"id","nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"190","Química","CAMPO GRANDE","Doutorado","presencial","QUÍMICA","Programa de Pós-Graduação em Química","Silvio Cesar de Oliveira","Res. nº 57/2012 - Copp; Res. nº 25/2012 - CD e Res. nº 34/2012 - Coun","2013-10-11","Ativo"
"188","Computação Aplicada","CAMPO GRANDE","Mestrado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Computação Aplicada","Debora Maria Barroso Paiva","Res. nº 36/2012 - Copp, Res. nº 19/2012 - CD e Res. nº 27/2012 - Coun","2013-09-05","Ativo"
"89","Saúde e Desenvolvimento na Região Centro-Oeste","CAMPO GRANDE","Mestrado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Saúde e Desenvolvimento na Região Centro-Oeste","Iandara Schettert Silva","46/05 - Copp, 22/05 - CD e 15/05 - Coun","2012-09-13","Ativo"
"148","Matemática em Rede Nacional","CAMPO GRANDE","Mestrado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Matemática em Rede Nacional","Elen Viviani Pereira Spreafico","Res. nº 106/2010-Copp, Res. nº 55/2010-CD e Res. nº 86/2010-Coun","2011-09-22","Ativo"
"146","Gerência de Unidade Básica de Saúde","CAMPO GRANDE","Especialização","a distância","ENFERMAGEM","Centro de Ciências Biológicas e da Saúde","Edson Mamoru Tamaki","Res. nº 73 - COPP  de 25/8/2010 e Res nº 69 - COUN de 31/8/2010"," ","Inativo"
"189","Matemática em Rede Nacional","TRES LAGOAS","Mestrado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Matemática em Rede Nacional","Antonio Carlos Tamarozzi","Res. nº 106/2010-Copp, Res. nº 55/2010-CD e Res. nº 86/2010-Coun","2011-09-22","Ativo"
"128","Ciência da Computação","CAMPO GRANDE","Doutorado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Ciência da Computação - UFMS/UFG","Marcelo Henriques de Carvalho","Copp Nº 11, 06/04/2009 - Cd Nº 25, 06/04/2009 - Coun Nº 23,","2010-08-18","Ativo"
"185","Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res. nº 31 de 21/05/2012 - COPP; Res. nº 29 de 23/05/ 2012 - COUN."," ","Inativo"
"178","Cirurgia Cardiovascular","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Ricardo Adala Benfatti","Res. nº 1 de 17/01/2011 - COPP e Res. nº 1 de 26/01/2011 - COUN"," ","Inativo"
"176","Agronomia","CHAPADAO DO SUL","Mestrado","presencial","AGRONOMIA","Programa de Pós-Graduação em Agronomia","Charline Zaratin Alves","50/2010-Copp, 30/2010-CD, 40/2010-Coun","2012-07-05","Ativo"
"61","Agronegócios","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Programa de Pós-Graduação em Agronegócios","Maria Rita Marques","56/2005 - Cd, 63/2005 - Coun, 123/2005 - Capp","2005-08-26","Inativo"
"192","Biotecnologia e Biodiversidade - Rede Pró Centro-Oeste","CAMPO GRANDE","Doutorado","presencial","BIOTECNOLOGIA","Programa de Pós-Graduação em Biotecnologia e Biodiversidade","Maria Ligia Rodrigues Macedo","Res. nº 56/2011 - Copp; Res. nº 17/2011 - CD e Res. nº 40/2011 - Coun","2013-01-01","Ativo"
"17","Eficiência Energética","CAMPO GRANDE","Especialização","presencial","SISTEMAS ELÉTRICOS DE POTÊNCIA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","19/2003 - COUN"," ","Inativo"
"59","Mba - Administração","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","73/2004-capp"," ","Inativo"
"129","Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","COPP nº 7, 8, 9 e 10/2010; COUN nº 16/2010"," ","Inativo"
"179","Gestão Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Aureotilde Monteiro","COPP nº 5/2011; COUN nº 2/2011"," ","Inativo"
"180","Pedagogia Crítica em Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Centro de Ciências Humanas e Sociais","Marcelo Victor da Rosa","COPP nº 108/2011; COUN nº 4/2012"," ","Inativo"
"193","Gestão em Saúde no Sistema Prisional","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 165 de 4/12/2012 - COOP; e Res nº 73 de 6/12/2012 - COUN"," ","Inativo"
"3","Ciência e Tecnologia de Alimentos","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Técnica Alimentar E Saúde Pública","Jair Vicente de Oliveira","Res. 23/2000 Coun Res. 32/2000 Capp"," ","Inativo"
"4","Tecnologia e Inspeção de Produtos de Origem Animal","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Técnica Alimentar E Saúde Pública","Jair Vicente de Oliveira","36/03 - Coun, 84/03 - Copp"," ","Inativo"
"194","Gestão de Políticas Públicas em Gênero e Raça  ","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Daniel Estevao Ramos de Miranda","Res nº 126 de 10/10/2012 - COPP; Res nº 4 de 20/02/2013 - COUN."," ","Inativo"
"1","Odontologia - Ortodontia e Ortopedia Facial ","CAMPO GRANDE","Especialização","presencial","ODONTOPEDIATRIA","Departamento De Odontologia","Jacintho Teixeira do Nascimento","01/2001-cd, 01/2001-coun"," ","Inativo"
"16","Conservação e Racionalização de Energia","CAMPO GRANDE","Especialização","presencial","SISTEMAS ELÉTRICOS DE POTÊNCIA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","Res. nº 014/98-Coepe, Res nº.002/98-Coun e Res. nº015/98-CD"," ","Inativo"
"5","Odontologia","CAMPO GRANDE","Especialização","presencial","ENDODONTIA","Departamento De Odontologia","Gerson Hiroshi Yoshinari","Res. 03/2004-coun"," ","Inativo"
"6","Odontologia - Odontopediatria","CAMPO GRANDE","Especialização","presencial","ODONTOPEDIATRIA","Departamento De Odontologia","Dalva Pereira Terra","Cd 28/03; Coun 22/03"," ","Inativo"
"7","Fisioterapia","CAMPO GRANDE","Especialização","presencial","FISIOTERAPIA E TERAPIA OCUPACIONAL","Centro de Ciências Biológicas e da Saúde","Marcelo Rosseto","02/04-coun, 01/04-capp"," ","Inativo"
"8","Educação Física","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação Física","Maria Rita Marques","148/2004 - Copp, 63/2004 - Coun"," ","Inativo"
"9","Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Medicina Veterinária","Ana Luiza Alves Rosa","015/98 - Coepe, 001/98 - Coun, 014/98 - Cd"," ","Inativo"
"181","Enfermagem","CAMPO GRANDE","Mestrado","presencial","ENFERMAGEM","Programa de Pós-Graduação em Enfermagem","Maria Angelica Marcheti","Res. nº 66, 28/07/2011 - Copp, Res. nº 29, 28/07/2011 - CD e Res. nº 53, 28/07/2011 - Coun","2012-11-09","Ativo"
"254","MBA - Gestão Estratégica Avançada","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","32/99-COEPE; 07/99-COUN; 23/99-CD e 80/01-CAPP"," ","Ativo"
"33","Tecnologias Ambientais","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA SANITÁRIA","Programa de Pós-Graduação em Tecnologias Ambientais","Johannes Gerson Janzen","036/97-coepe, 019/97-coun E 041/97-cd","2012-09-13","Ativo"
"177","Eficiência Energética e Sustentabilidade","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA CIVIL","Programa de Pós-Graduação em Eficiência Energética e Sustentabilidade","Ana Paula da Silva Milani","Res. nº 32, 29/04/2010 - Copp, Res. nº 18, 29/04/2010 - CD e Res. nº 23, 29/04/2010 - Coun","2012-10-01","Ativo"
"155","Odontologia","CAMPO GRANDE","Mestrado","presencial","ODONTOLOGIA","Programa de Pós-Graduação em Odontologia","Elizeu Insaurralde","36/2010-Coun, 26/2010-CD, e 46/2010-Copp","2012-07-30","Ativo"
"29","Ciência da Computação","CAMPO GRANDE","Mestrado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Ciência da Computação","Paulo Aristarco Pagliosa","Res. nº 43/98-Coepe; Res. nº 32/98-CD; Res. nº 13/98-Coun","2012-09-13","Ativo"
"32","Química","CAMPO GRANDE","Mestrado","presencial","QUÍMICA","Programa de Pós-Graduação em Química","Silvio Cesar de Oliveira","Res. 9 e 10, 10/02/1995 - Coepe, Res. 9 e 10, 24/02/1995 - CD e Res. 19 e 20, 23/05/19995 - Coun","2012-09-13","Ativo"
"15","Análise de Sistemas","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento de Computação e Estatística","Paulo Aristarco Pagliosa","Res.171/99-coepe E 70/99-coun"," ","Inativo"
"19","Engenharia de Segurança do Trabalho","CAMPO GRANDE","Especialização","presencial","ENGENHARIA DE PRODUÇÃO","Departamento De Estrutura E Construção Civil","Elizabeth Spengler Cox de Moura Leite","15/2003-coun"," ","Inativo"
"20","Engenharia de Websites","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento de Computação e Estatística","Paulo Aristarco Pagliosa","Res. 153/2003 - Copp"," ","Inativo"
"26","Tópicos Avançados em Telecomunicações","CAMPO GRANDE","Especialização","presencial","ENGENHARIA ELÉTRICA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","R. 17/2003-coun"," ","Inativo"
"27","Eficiência Energética I","CAMPO GRANDE","Especialização","presencial","ENGENHARIA ELÉTRICA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","Res. N.º 30/94 Coepe, Res. 12/01 Cd"," ","Inativo"
"28","Gás Natural","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","Coun 29/04, Capp 61/04"," ","Inativo"
"36","Mba - Gestão de Negócios","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","Res. 13;19;20;21/2003-capp; 06/2003-coun"," ","Inativo"
"37","Mba - Gestão Estratégica em Agronegócios","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","17/2000-CD, 22/2000-COUN, 16/2000 e 71/2002-CAPP"," ","Inativo"
"40","Imagem e Som","CAMPO GRANDE","Especialização","presencial","ARTES","Departamento De Comunicação E Arte","Richard Perassi Luiz de Sousa","Nº 14/2004 - Coun, Nº  19/2004 - Copp"," ","Inativo"
"42","Economia do Trabalho e Educação Sindical","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Tito Carlos Machado de Oliveira","078/01 - Capp"," ","Inativo"
"78","Odontologia","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Odontologia","Jose Luiz Guimaraes de Figueiredo","Res. 53/2004-coun"," ","Inativo"
"87","Segurança Pública e Defesa Social","CAMPO GRANDE","Especialização","presencial","SERVIÇO SOCIAL","Departamento De Economia E Administracao","Ido Luiz Michels",""," ","Inativo"
"44","Auditoria, Gerência Contábil e Financeira e Controladoria","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS CONTÁBEIS","Departamento De Economia E Administracao","Ido Luiz Michels","12/2002 - Capp"," ","Inativo"
"46","Mba - Administração Tributária","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","11/2002 - Capp"," ","Inativo"
"47","Direito Tributário","CAMPO GRANDE","Especialização","presencial","DIREITO","Departamento De Economia E Administracao","Ido Luiz Michels","13/2002 - Capp"," ","Inativo"
"48","Residência Médica em Clínica Médica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Rosangela Silva Rigo","00"," ","Ativo"
"51","Educação","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Antonio Carlos do Nascimento Osorio","Res. Nº 29 De 18 De Agosto De 2003/coun"," ","Inativo"
"52","Auditoria Tributária","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","17/04 - Coun, 31/04 - Copp"," ","Inativo"
"54","Artesanato Empreendedor: Design, Gestão e Cultura Regional","CAMPO GRANDE","Especialização","presencial","ARTES","Departamento De Comunicação E Arte","Eluiza Bortolotto Ghizzi","N.º 24/2004  - Coun; Nº 15/2004 - Copp"," ","Inativo"
"39","Mba - Gestão Empresarial","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","Res. 04; 05; 06; Res. 07/2003-capp; Res. 04/2003-coun"," ","Inativo"
"55","Orientação Pedagógica em Educação a Distância","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Departamento De Educação","Cristiano Costa Argemon Vieira","Copp Nº 43,44,45 E 46/2008"," ","Inativo"
"57","Educação Infantil: Gestão e Prática Pedagógica","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Regina Aparecida Marques de Souza","Capp- 95/04, 96/04, 97/04 E 98/04 - Coun 41/04 - Capp 85/06"," ","Inativo"
"58","Direito Administrativo","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","15/2004 - Coun, 23/2004 - Copp"," ","Inativo"
"62","Historia do Brasil","AQUIDAUANA","Especialização","presencial","HISTÓRIA","Departamento De História","Carlos Frederico Correa da Costa","01/2005-coun; 02/2005-capp; 03/2005-capp E 04/2005-capp"," ","Inativo"
"74","Mba - Gestão da Tecnologia da Informação e Comunicação","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","14/2002 - Capp"," ","Inativo"
"75","Políticas Públicas: Ensino Universitário","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Antonio Lino Rodrigues de Sa","Cd: 35/02, Coun: 36/02, Capp: 115/02, 116/02, 117/02, 118/02"," ","Inativo"
"77","Gestão Pública","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Ricardo Jose Senna","36/2004 - Coun, 91/2004 - Copp"," ","Inativo"
"79","Sistemas e Processos Industriais","CAMPO GRANDE","Especialização","presencial","ENGENHARIA ELÉTRICA","Departamento De Engenharia Elétrica","Paulo Irineu Koltermann","13/2004 - COUN e  11/2004 - COEPE"," ","Inativo"
"80","Gestão em Segurança Pública e Defesa Social","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","Res. Nº 70; 71; 72; 73/2003 - Copp"," ","Inativo"
"81","MBA - Agronegócios","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","51/03 - Coun, 132/03 - Copp"," ","Inativo"
"136","História e Sociedade","TRES LAGOAS","Especialização","presencial","HISTÓRIA","Departamento De Ciências Humanas","Vitor Wagner Neto de Oliveira"," COPP 37/2008. Credenciamento da IES: Lei 6.674 de 05/07/1979."," ","Inativo"
"84","Saúde e Desenvolvimento na Região Centro-oeste","CAMPO GRANDE","Doutorado","presencial","MEDICINA","Departamento De Clínica Cirúrgica","Ricardo Dutra Aydos","100-copp"," ","Inativo"
"113","Administração","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Programa de Pós-Graduação em Administração","Denise Barros de Azevedo","Res. nº 31, 29/03/2007 - Copp, Res. nº 22, 29/03/2007 - CD, Res. nº 15, 29/03/2007 - Coun","2012-09-13","Ativo"
"107","Residência Médica em Obstetrícia e Ginecologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Valmir Nantes de Oliveira","00"," ","Ativo"
"99","Residência Médica em Cirurgia Geral","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Carlos Henrique Marques dos Santos","00"," ","Ativo"
"111","Residência Médica em Psiquiatria","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Danusa Cespedes Guizzo Ayache","001"," ","Ativo"
"103","Residência Médica em Pediatria","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Adriana Resende Milagres Saab","00"," ","Ativo"
"104","Residência Médica em Neonatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Durval Batista Palhares","00"," ","Ativo"
"122","Educação do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Mirian Lange Noal","74/2009 - COUN, 48/2009 - COPP"," ","Inativo"
"106","Residência Médica em Infectologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Anamaria Mello Miranda Paniago","00"," ","Ativo"
"108","Residência Médica em Urologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Peterson Vieira de Assis","00"," ","Ativo"
"92","Orientação Acadêmica em Educação a Distância","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Coordenadoria De Educação À Distância","Ordalia Alves de Almeida","29/06 - Coun - Copp 33/06"," ","Inativo"
"109","Residência Médica em Reumatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Izaias Pereira da Costa","00"," ","Ativo"
"100","Residência Médica em Pneumologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Paulo de Tarso Guerrero Muller","001"," ","Ativo"
"112","Residência Médica em Cancerologia Cirúrgica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Adalberto Abrao Siufi","31/1994 - Parecer Do Cnrm/mec/sesu"," ","Ativo"
"110","Residência Médica em Oftalmologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Eduardo Velasco de Barros","001"," ","Ativo"
"117","Residência Médica em Infectologia Pediátrica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Ana Lucia Lyrio de Oliveira","31/1994"," ","Ativo"
"123","Pedagogia Crítica em Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Angela Celeste Barreto de Azevedo","Res. nº 44/2009 - COPP e Res nº 73/2009 - COUN."," ","Inativo"
"91","Educação Matemática","CAMPO GRANDE","Mestrado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Educação Matemática","Luzia Aparecida de Souza","Res. 22, 12/04/2006 - Copp, Res. 17, 11/04/2006 - CD e Res. 17, 11/04/2006 - Coun","2012-09-13","Ativo"
"115","Doenças Infecciosas e Parasitárias","CAMPO GRANDE","Doutorado","presencial","MEDICINA","Programa de Pós-Graduação em Doenças Infecciosas e Parasitárias","Anamaria Mello Miranda Paniago","coop 2014","2012-09-13","Ativo"
"120","Odontologia","CAMPO GRANDE","Especialização","presencial","ODONTOLOGIA","Departamento De Odontologia Comunitária E Especial","Marcelo Bichat Pinto de Arruda","COPP nº. 9/2008 e COUN nº. 7/2008"," ","Inativo"
"93","Mídias na Educação - Ciclo Avançado - 2009","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Coordenadoria De Educação À Distância","Eray Proenca Muniz Lima","67/2009 Coun, 28/2009 - Copp"," ","Inativo"
"96","Enfermagem","CAMPO GRANDE","Especialização","presencial","ENFERMAGEM","Departamento de Enfermagem e Obstetrícia","Arminda Rezende de Padua Del Corona","40/2001 - CAPP"," ","Inativo"
"98","Residência Médica em Dermatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Gunter Hans Filho","00"," ","Ativo"
"118","Gestão Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Aureotilde Monteiro","05/2011 - Copp"," ","Inativo"
"119","Residência Médica em Medicina de Família e Comunidade","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Joaquim Dias da Mota Longo","001"," ","Ativo"
"86","Direito ","TRES LAGOAS","Especialização","presencial","DIREITO","Departamento De Ciências Sociais Aplicadas","Marcelo Pereira Longo","64/2004-COUN, 152/2004-COPP"," ","Inativo"
"135","Gestão Empresarial","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Alexandre Farias Albuquerque","51/2006 - Copp, 47/2006 - Coun"," ","Inativo"
"134","Ciência Animal","CAMPO GRANDE","Doutorado","presencial","ZOOTECNIA","Programa de Pós-Graduação em Ciência Animal","Alexandre Menezes Dias","Res. 19, 18/03/2008 - Copp","2010-08-19","Ativo"
"132","Gestão Pública Municipal","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Centro de Ciências Humanas e Sociais","Cicero Antonio de Oliveira Tredezini","COPP 63/2010, COUN nº. 66/2010"," ","Inativo"
