"unidade","codigo_do_curso","nome_do_curso","cota","quantidade_de_estudantes"
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L6,1
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L7,8
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L9,1
CPAN,"0553",MATEMÁTICA ,L1,9
CPAN,"0553",MATEMÁTICA ,L2,2
CPAN,"0553",MATEMÁTICA ,L3,7
CPAN,"0553",MATEMÁTICA ,L4,2
CPAN,"0553",MATEMÁTICA ,L5,5
CPAN,"0553",MATEMÁTICA ,L5A,1
CPAN,"0553",MATEMÁTICA ,L6,2
CPAN,"0553",MATEMÁTICA ,L6A,2
CPAN,"0553",MATEMÁTICA ,L7,5
CPAN,"0562",PSICOLOGIA ,L1,21
CPAN,"0562",PSICOLOGIA ,L2,13
CPAN,"0562",PSICOLOGIA ,L3,15
CPAN,"0562",PSICOLOGIA ,L4,5
CPAN,"0562",PSICOLOGIA ,L5,22
CPAN,"0562",PSICOLOGIA ,L6,5
CPAN,"0562",PSICOLOGIA ,L7,9
CPAN,"0568",PEDAGOGIA ,L1,28
CPAN,"0568",PEDAGOGIA ,L2,4
CPAN,"0568",PEDAGOGIA ,L3,19
CPAN,"0568",PEDAGOGIA ,L4,1
CPAN,"0568",PEDAGOGIA ,L5,18
CPAN,"0568",PEDAGOGIA ,L6,1
CPAN,"0568",PEDAGOGIA ,L7,7
CPAN,"0568",PEDAGOGIA ,L8,1
CPAN,"0569",EDUCAÇÃO FÍSICA ,L1,33
CPAN,"0569",EDUCAÇÃO FÍSICA ,L1A,1
CPAN,"0569",EDUCAÇÃO FÍSICA ,L2,2
CPAN,"0569",EDUCAÇÃO FÍSICA ,L3,29
CPAN,"0569",EDUCAÇÃO FÍSICA ,L4,1
CPAN,"0569",EDUCAÇÃO FÍSICA ,L5,18
CPAN,"0569",EDUCAÇÃO FÍSICA ,L6,2
CPAN,"0569",EDUCAÇÃO FÍSICA ,L7,11
CPAN,"0569",EDUCAÇÃO FÍSICA ,L8,2
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L2,1
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L2A,1
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L4,1
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L5,1
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L5A,1
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L6,1
CPAN,"0570",SISTEMAS DE INFORMAÇÃO ,L6A,1
CPAN,"0571",SISTEMAS DE INFORMAÇÃO,L1,8
CPAN,"0571",SISTEMAS DE INFORMAÇÃO,L2A,1
CPAN,"0571",SISTEMAS DE INFORMAÇÃO,L3,4
CPAN,"0571",SISTEMAS DE INFORMAÇÃO,L5,11
CPAN,"0571",SISTEMAS DE INFORMAÇÃO,L7,5
CPAQ,"0413",LETRAS ,L1,5
CPAQ,"0413",LETRAS ,L1A,1
CPAQ,"0413",LETRAS ,L2,6
CPAQ,"0413",LETRAS ,L2A,1
CPAQ,"0413",LETRAS ,L3,4
CPAQ,"0413",LETRAS ,L4,6
CPAQ,"0413",LETRAS ,L5,6
CPAQ,"0413",LETRAS ,L7,1
CPAQ,"0413",LETRAS ,L8,8
CPAQ,"0432",LETRAS ,L1,6
CPAQ,"0432",LETRAS ,L1A,1
CPAQ,"0432",LETRAS ,L2,5
CPAQ,"0432",LETRAS ,L2A,1
CPAQ,"0432",LETRAS ,L3,1
CPAQ,"0432",LETRAS ,L4,4
CPAQ,"0432",LETRAS ,L5,7
CPAQ,"0432",LETRAS ,L7,1
CPAQ,"0432",LETRAS ,L8,7
CPAQ,"0439",HISTÓRIA ,L1,7
CPAQ,"0439",HISTÓRIA ,L1A,2
CPAQ,"0439",HISTÓRIA ,L2,8
CPAQ,"0439",HISTÓRIA ,L2A,4
CPAQ,"0439",HISTÓRIA ,L3,2
CPAQ,"0439",HISTÓRIA ,L4,15
CPAQ,"0439",HISTÓRIA ,L5,11
CPAQ,"0439",HISTÓRIA ,L6,6
CPAQ,"0439",HISTÓRIA ,L6A,1
CPAQ,"0439",HISTÓRIA ,L7,4
CPAQ,"0439",HISTÓRIA ,L8,16
CPAQ,"0441",LETRAS ,L2,2
CPAQ,"0441",LETRAS ,L4,2
CPAQ,"0441",LETRAS ,L6,1
CPAQ,"0443",GEOGRAFIA ,L1,7
CPAQ,"0443",GEOGRAFIA ,L2,7
CPAQ,"0443",GEOGRAFIA ,L2A,2
CPAQ,"0443",GEOGRAFIA ,L3,7
CPAQ,"0443",GEOGRAFIA ,L4,10
CPAQ,"0443",GEOGRAFIA ,L5,7
CPAQ,"0443",GEOGRAFIA ,L5A,1
CPAQ,"0443",GEOGRAFIA ,L6,4
CPAQ,"0443",GEOGRAFIA ,L6A,2
CPAQ,"0443",GEOGRAFIA ,L7,2
CPAQ,"0443",GEOGRAFIA ,L8,5
CPAQ,"0443",GEOGRAFIA ,L9,1
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L1,13
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L2,6
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L3,7
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L4,6
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L5,6
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L6,2
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L7,5
CPAQ,"0446",CIÊNCIAS BIOLÓGICAS ,L8,13
CPAQ,"0447",MATEMÁTICA ,L1,8
CPAQ,"0447",MATEMÁTICA ,L2,2
CPAQ,"0447",MATEMÁTICA ,L2A,1
CPAQ,"0447",MATEMÁTICA ,L3,2
CPAQ,"0447",MATEMÁTICA ,L4,8
CPAQ,"0447",MATEMÁTICA ,L5,5
CPAQ,"0447",MATEMÁTICA ,L5A,3
CPAQ,"0447",MATEMÁTICA ,L6,2
CPAQ,"0447",MATEMÁTICA ,L6A,3
CPAQ,"0447",MATEMÁTICA ,L7,4
CPAQ,"0447",MATEMÁTICA ,L8,10
CPAQ,"0450",ADMINISTRAÇÃO ,L1,28
CPAQ,"0450",ADMINISTRAÇÃO ,L11,1
CPAQ,"0450",ADMINISTRAÇÃO ,L2,14
CPAQ,"0450",ADMINISTRAÇÃO ,L3,20
CPAQ,"0450",ADMINISTRAÇÃO ,L4,13
CPAQ,"0450",ADMINISTRAÇÃO ,L5,15
CPAQ,"0450",ADMINISTRAÇÃO ,L6,5
CPAQ,"0450",ADMINISTRAÇÃO ,L7,13
CPAQ,"0450",ADMINISTRAÇÃO ,L8,10
CPAQ,"0451",GEOGRAFIA ,L1A,1
CPAQ,"0451",GEOGRAFIA ,L2,3
CPAQ,"0451",GEOGRAFIA ,L2A,3
CPAQ,"0451",GEOGRAFIA ,L3,1
CPAQ,"0451",GEOGRAFIA ,L4,1
CPAQ,"0451",GEOGRAFIA ,L7,2
CPAQ,"0451",GEOGRAFIA ,L8,1
CPAQ,"0457",PEDAGOGIA ,L1,16
CPAQ,"0457",PEDAGOGIA ,L15,1
CPAQ,"0457",PEDAGOGIA ,L1A,1
CPAQ,"0457",PEDAGOGIA ,L2,2
CPAQ,"0457",PEDAGOGIA ,L2A,1
CPAQ,"0457",PEDAGOGIA ,L3,10
CPAQ,"0457",PEDAGOGIA ,L4,18
CPAQ,"0457",PEDAGOGIA ,L5,13
CPAQ,"0457",PEDAGOGIA ,L6,1
CPAQ,"0457",PEDAGOGIA ,L6A,2
CPAQ,"0457",PEDAGOGIA ,L7,6
CPAQ,"0457",PEDAGOGIA ,L8,13
CPAQ,"0457",PEDAGOGIA ,L9,1
CPAQ,"0464",TURISMO ,L2A,2
CPAQ,"0464",TURISMO ,L4,3
CPAQ,"0464",TURISMO ,L5A,1
CPAQ,"0464",TURISMO ,L8,1
CPAQ,"0465",LICENCIATURA INTERCULTURAL INDÍGENA,L2,12
CPAQ,"0465",LICENCIATURA INTERCULTURAL INDÍGENA,L4,29
CPAQ,"0465",LICENCIATURA INTERCULTURAL INDÍGENA,L6,11
CPAQ,"0465",LICENCIATURA INTERCULTURAL INDÍGENA,L8,35
CPAQ,"0466",GEOGRAFIA,L1,2
CPAQ,"0466",GEOGRAFIA,L4,8
CPAQ,"0466",GEOGRAFIA,L5,2
CPAQ,"0466",GEOGRAFIA,L6A,3
CPAQ,"0466",GEOGRAFIA,L7,1
CPAQ,"0466",GEOGRAFIA,L8,2
CPAR,"0901",ADMINISTRAÇÃO ,L1,30
CPAR,"0901",ADMINISTRAÇÃO ,L10,1
CPAR,"0901",ADMINISTRAÇÃO ,L13,2
CPAR,"0901",ADMINISTRAÇÃO ,L15,1
CPAR,"0901",ADMINISTRAÇÃO ,L2,2
CPAR,"0901",ADMINISTRAÇÃO ,L3,11
CPAR,"0901",ADMINISTRAÇÃO ,L4,1
CPAR,"0901",ADMINISTRAÇÃO ,L5,15
CPAR,"0901",ADMINISTRAÇÃO ,L6,4
CPAR,"0901",ADMINISTRAÇÃO ,L7,15
CPAR,"0903",PSICOLOGIA  ,L1,24
CPAR,"0903",PSICOLOGIA  ,L2,6
CPAR,"0903",PSICOLOGIA  ,L3,13
CPAR,"0903",PSICOLOGIA  ,L4,2
CPAR,"0903",PSICOLOGIA  ,L5,22
CPAR,"0903",PSICOLOGIA  ,L6,3
CPAR,"0903",PSICOLOGIA  ,L7,10
CPAR,"0903",PSICOLOGIA  ,L9,1
CPAR,"0904",MATEMÁTICA ,L1,12
CPAR,"0904",MATEMÁTICA ,L2,2
CPAR,"0904",MATEMÁTICA ,L3,6
CPAR,"0904",MATEMÁTICA ,L4,2
CPAR,"0904",MATEMÁTICA ,L5,5
CPAR,"0904",MATEMÁTICA ,L6,1
CPAR,"0904",MATEMÁTICA ,L6A,1
CPAR,"0904",MATEMÁTICA ,L7,5
CPCS,"1302",ENGENHARIA FLORESTAL ,L1,10
CPCS,"1302",ENGENHARIA FLORESTAL ,L1A,1
CPCS,"1302",ENGENHARIA FLORESTAL ,L2,3
CPCS,"1302",ENGENHARIA FLORESTAL ,L2A,1
CPCS,"1302",ENGENHARIA FLORESTAL ,L3,8
CPCS,"1302",ENGENHARIA FLORESTAL ,L5,10
CPCS,"1302",ENGENHARIA FLORESTAL ,L6A,1
CPCS,"1302",ENGENHARIA FLORESTAL ,L7,6
CPCS,"1303",AGRONOMIA ,L1,31
CPCS,"1303",AGRONOMIA ,L2,7
CPCS,"1303",AGRONOMIA ,L2A,1
CPCS,"1303",AGRONOMIA ,L3,11
CPCS,"1303",AGRONOMIA ,L4,4
CPCS,"1303",AGRONOMIA ,L5,33
CPCS,"1303",AGRONOMIA ,L6,5
CPCS,"1303",AGRONOMIA ,L7,15
CPCS,"1303",AGRONOMIA ,L8,1
CPCS,"1304",ADMINISTRAÇÃO,L1,19
CPCS,"1304",ADMINISTRAÇÃO,L13,1
CPCS,"1304",ADMINISTRAÇÃO,L1A,1
CPCS,"1304",ADMINISTRAÇÃO,L2A,1
CPCS,"1304",ADMINISTRAÇÃO,L3,3
CPCS,"1304",ADMINISTRAÇÃO,L5,22
CPCS,"1304",ADMINISTRAÇÃO,L7,8
CPCS,"1304",ADMINISTRAÇÃO,L8,1
CPCX,"0801",HISTÓRIA ,L1,1
CPCX,"0803",SISTEMAS DE INFORMAÇÃO ,L1,9
CPCX,"0803",SISTEMAS DE INFORMAÇÃO ,L2,1
CPCX,"0803",SISTEMAS DE INFORMAÇÃO ,L3,5
CPCX,"0803",SISTEMAS DE INFORMAÇÃO ,L5,9
CPCX,"0804",ENFERMAGEM ,L1,24
CPCX,"0804",ENFERMAGEM ,L2,9
CPCX,"0804",ENFERMAGEM ,L2A,1
CPCX,"0804",ENFERMAGEM ,L3,13
CPCX,"0804",ENFERMAGEM ,L4,6
CPCX,"0804",ENFERMAGEM ,L5,14
CPCX,"0804",ENFERMAGEM ,L6,5
CPCX,"0804",ENFERMAGEM ,L6A,1
CPCX,"0804",ENFERMAGEM ,L7,5
CPCX,"0805",LETRAS PORTUGUÊS ,L1,11
CPCX,"0805",LETRAS PORTUGUÊS ,L13,1
CPCX,"0805",LETRAS PORTUGUÊS ,L1A,1
CPCX,"0805",LETRAS PORTUGUÊS ,L2A,1
CPCX,"0805",LETRAS PORTUGUÊS ,L3,7
CPCX,"0805",LETRAS PORTUGUÊS ,L5,13
CPCX,"0805",LETRAS PORTUGUÊS ,L5A,2
CPCX,"0805",LETRAS PORTUGUÊS ,L6,1
CPCX,"0805",LETRAS PORTUGUÊS ,L7,2
CPCX,"0805",LETRAS PORTUGUÊS ,L8,1
CPCX,"0805",LETRAS PORTUGUÊS ,L9A,1
CPCX,"0806",DIREITO,L1,11
CPCX,"0806",DIREITO,L13,1
CPCX,"0806",DIREITO,L15,1
CPCX,"0806",DIREITO,L2,1
CPCX,"0806",DIREITO,L3,8
CPCX,"0806",DIREITO,L4,1
CPCX,"0806",DIREITO,L5,11
CPCX,"0806",DIREITO,L7,9
CPNA,"1404",HISTÓRIA ,L1,6
CPNA,"1404",HISTÓRIA ,L13,1
CPNA,"1404",HISTÓRIA ,L1A,2
CPNA,"1404",HISTÓRIA ,L2,2
CPNA,"1404",HISTÓRIA ,L2A,1
CPNA,"1404",HISTÓRIA ,L3,7
CPNA,"1404",HISTÓRIA ,L4,1
CPNA,"1404",HISTÓRIA ,L5,5
CPNA,"1404",HISTÓRIA ,L6,1
CPNA,"1404",HISTÓRIA ,L6A,2
CPNA,"1404",HISTÓRIA ,L7,5
CPNA,"1405",ADMINISTRAÇÃO ,L1,25
CPNA,"1405",ADMINISTRAÇÃO ,L1A,3
CPNA,"1405",ADMINISTRAÇÃO ,L2,3
CPNA,"1405",ADMINISTRAÇÃO ,L2A,2
CPNA,"1405",ADMINISTRAÇÃO ,L3,15
CPNA,"1405",ADMINISTRAÇÃO ,L5,16
CPNA,"1405",ADMINISTRAÇÃO ,L5A,2
CPNA,"1405",ADMINISTRAÇÃO ,L6,1
CPNA,"1405",ADMINISTRAÇÃO ,L6A,3
CPNA,"1405",ADMINISTRAÇÃO ,L7,12
CPNA,"1406",GESTÃO FINANCEIRA ,L6,1
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L1,23
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L13,1
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L3,7
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L5,16
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L6,2
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L7,14
CPNA,"1407",CIÊNCIAS CONTÁBEIS,L9,1
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L1,6
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L1A,1
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L2,2
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L2A,2
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L3,7
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L5,8
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L5A,1
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L6,1
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L6A,2
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L7,3
CPNA,"1408",ENGENHARIA DE PRODUÇÃO,L8,1
CPNV,"1701",CIÊNCIAS SOCIAIS ,L1,5
CPNV,"1701",CIÊNCIAS SOCIAIS ,L1A,4
CPNV,"1701",CIÊNCIAS SOCIAIS ,L2,3
CPNV,"1701",CIÊNCIAS SOCIAIS ,L3,7
CPNV,"1701",CIÊNCIAS SOCIAIS ,L4,1
CPNV,"1701",CIÊNCIAS SOCIAIS ,L5,3
CPNV,"1701",CIÊNCIAS SOCIAIS ,L5A,2
CPNV,"1701",CIÊNCIAS SOCIAIS ,L6,2
CPNV,"1701",CIÊNCIAS SOCIAIS ,L6A,1
CPNV,"1701",CIÊNCIAS SOCIAIS ,L7,1
CPNV,"1702",PEDAGOGIA ,L1,18
CPNV,"1702",PEDAGOGIA ,L1A,5
CPNV,"1702",PEDAGOGIA ,L2,3
CPNV,"1702",PEDAGOGIA ,L2A,2
CPNV,"1702",PEDAGOGIA ,L3,6
CPNV,"1702",PEDAGOGIA ,L4,3
CPNV,"1702",PEDAGOGIA ,L5,5
CPNV,"1702",PEDAGOGIA ,L5A,5
CPNV,"1702",PEDAGOGIA ,L6,1
CPNV,"1702",PEDAGOGIA ,L6A,1
CPNV,"1702",PEDAGOGIA ,L7,3
CPNV,"1702",PEDAGOGIA ,L8,1
CPNV,"1703",ADMINISTRAÇÃO,L1,33
CPNV,"1703",ADMINISTRAÇÃO,L15,1
CPNV,"1703",ADMINISTRAÇÃO,L2,3
CPNV,"1703",ADMINISTRAÇÃO,L3,11
CPNV,"1703",ADMINISTRAÇÃO,L4,1
CPNV,"1703",ADMINISTRAÇÃO,L5,13
CPNV,"1703",ADMINISTRAÇÃO,L6,2
CPNV,"1703",ADMINISTRAÇÃO,L7,16
CPNV,"1704",ARQUITETURA E URBANISMO,L1,16
CPNV,"1704",ARQUITETURA E URBANISMO,L3,5
CPNV,"1704",ARQUITETURA E URBANISMO,L5,13
CPNV,"1704",ARQUITETURA E URBANISMO,L7,5
CPPP,"1801",MATEMÁTICA ,L1,9
CPPP,"1801",MATEMÁTICA ,L1A,1
CPPP,"1801",MATEMÁTICA ,L2A,2
CPPP,"1801",MATEMÁTICA ,L3,4
CPPP,"1801",MATEMÁTICA ,L4,2
CPPP,"1801",MATEMÁTICA ,L5,5
CPPP,"1801",MATEMÁTICA ,L6,1
CPPP,"1801",MATEMÁTICA ,L7,2
CPPP,"1801",MATEMÁTICA ,L8,1
CPPP,"1801",MATEMÁTICA ,L9,1
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L1,6
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L2,3
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L3,4
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L4,1
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L5,9
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L5A,1
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L6,1
CPPP,"1802",SISTEMAS DE INFORMAÇÃO ,L7,2
CPPP,"1803",PEDAGOGIA,L1,1
CPPP,"1803",PEDAGOGIA,L1A,1
CPPP,"1803",PEDAGOGIA,L5,2
CPPP,"1803",PEDAGOGIA,L5A,1
CPPP,"1803",PEDAGOGIA,L6A,1
CPPP,"1803",PEDAGOGIA,L7,1
CPPP,"1805",CIÊNCIA DA COMPUTAÇÃO ,L1,2
CPPP,"1805",CIÊNCIA DA COMPUTAÇÃO ,L1A,2
CPPP,"1805",CIÊNCIA DA COMPUTAÇÃO ,L5,3
CPPP,"1805",CIÊNCIA DA COMPUTAÇÃO ,L6A,1
CPPP,"1829",PEDAGOGIA,L1,19
CPPP,"1829",PEDAGOGIA,L1A,2
CPPP,"1829",PEDAGOGIA,L2A,2
CPPP,"1829",PEDAGOGIA,L3,3
CPPP,"1829",PEDAGOGIA,L4,5
CPPP,"1829",PEDAGOGIA,L5,7
CPPP,"1829",PEDAGOGIA,L5A,1
CPPP,"1829",PEDAGOGIA,L7,1
CPPP,"1829",PEDAGOGIA,L8,4
CPTL,"0701",GEOGRAFIA,L1,6
CPTL,"0701",GEOGRAFIA,L1A,1
CPTL,"0701",GEOGRAFIA,L3,3
CPTL,"0701",GEOGRAFIA,L5,7
CPTL,"0701",GEOGRAFIA,L5A,2
CPTL,"0701",GEOGRAFIA,L7,3
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L1,9
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L1A,1
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L2,2
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L3,5
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L4,1
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L5,4
CPTL,"0722",LETRAS - PORTUGUÊS/ESPANHOL,L7,4
CPTL,"0728",PEDAGOGIA,L1,16
CPTL,"0728",PEDAGOGIA,L15,1
CPTL,"0728",PEDAGOGIA,L2,3
CPTL,"0728",PEDAGOGIA,L3,19
CPTL,"0728",PEDAGOGIA,L5,21
CPTL,"0728",PEDAGOGIA,L6,2
CPTL,"0728",PEDAGOGIA,L7,8
CPTL,"0739",DIREITO,L1,30
CPTL,"0739",DIREITO,L13,2
CPTL,"0739",DIREITO,L2,6
CPTL,"0739",DIREITO,L3,18
CPTL,"0739",DIREITO,L4,3
CPTL,"0739",DIREITO,L5,47
CPTL,"0739",DIREITO,L6,7
CPTL,"0739",DIREITO,L7,12
CPTL,"0739",DIREITO,L8,2
CPTL,"0739",DIREITO,L9,2
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L1,14
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L1A,2
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L3,1
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L4,1
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L5,8
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L5A,1
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L6A,1
CPTL,"0740",LETRAS - PORTUGUÊS/LITERATURA,L7,1
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L1,22
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L2,2
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L3,11
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L4,4
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L5,31
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L6,3
CPTL,"0743",SISTEMAS DE INFORMAÇÃO,L7,12
CPTL,"0744",MEDICINA ,L1,38
CPTL,"0744",MEDICINA ,L10,1
CPTL,"0744",MEDICINA ,L11,1
CPTL,"0744",MEDICINA ,L13,5
