"nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"Engenharia Elétrica","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA ELÉTRICA","Programa de Pós-Graduação em Engenharia Elétrica","Edson Antonio Batista","Res. Nº 148/2002-Capp  e   Nº 49/2002-coun","2012-09-13","Inativo"
"Agronegócios","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO","Programa de Pós-Graduação em Agronegócios","Maria Rita Marques","56/2005 - Cd, 63/2005 - Coun, 123/2005 - Capp","2005-08-26","Inativo"
"Física","CAMPO GRANDE","Mestrado","presencial","FÍSICA","Programa de Pós-Graduação em Física","Marcia Maria dos Santos Bortolocci Espejo","091 e 092/93-Coepe, 155 e 156/93-CD, 034 e 035/93-Coun","2005-08-26","Inativo"
"Educação","CORUMBÁ","Mestrado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Fabiano Antonio dos Santos","21/2008 - Copp, 15/2008 - Coun e 18/2008 - CD","2019-03-18","Ativo"
"Comunicação","CAMPO GRANDE","Mestrado","presencial","COMUNICAÇÃO","Programa de Pós-Graduação em Comunicação","Marcos Paulo da Silva","Res. nº 48, 21/06/2010 - Copp, Res. nº 28, 22/06/2010 - CD e Res. nº 38, 22/06/2010 - Coun","2019-03-18","Ativo"
"Geografia","TRES LAGOAS","Mestrado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Mauro Henrique Soares da Silva","Res nº 22, 28/03/2009 - Copp, Res. nº 16, 28/03/2009 - CD e Res. nº 19, 28/03/2009 - Coun","2019-03-18","Ativo"
"Ciências Contábeis","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO","Programa de Pós-Graduação em Ciências Contábeis","Emanoel Marcos Lima","Res XX","2018-02-21","Ativo"
"Ciências Farmacêuticas","CAMPO GRANDE","Mestrado","presencial","FARMÁCIA","Programa de Pós-Graduação em Ciências Farmacêuticas","Carlos Alexandre Carollo","Res. nº 54, 30/06/2010 - Copp, Res. nº 31, 30/06/2010 - CD e Res. nº 41, 30/06/2010 - COUN","2019-03-18","Ativo"
"Psicologia","CAMPO GRANDE","Mestrado","presencial","PSICOLOGIA","Programa de Pós-Graduação em Psicologia","Alexandra Ayach Anache","Res. nº 57, 30/06/2010 - Copp, Res. nº 34, 30/06/2010 - CD, Res. nº 44, 30/06/2010 - Coun","2019-03-18","Ativo"
"Biologia Animal","CAMPO GRANDE","Mestrado","presencial","ZOOLOGIA","Programa de Pós-Graduação em Biologia Animal","Diogo Borges Provete","Res. nº 56, 30/06/2010 - Copp, Res. nº 33, 30/06/2010 - CD, Res. nº 43, 30/06/2010 - Coun","2019-03-18","Ativo"
"Tecnologias Ambientais","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA SANITÁRIA","Programa de Pós-Graduação em Tecnologias Ambientais","Isabel Kaufmann de Almeida","036/97-coepe, 019/97-coun E 041/97-cd","2019-03-18","Ativo"
"Administração","CAMPO GRANDE","Doutorado","presencial","ADMINISTRAÇÃO","Programa de Pós-Graduação em Administração","Thelma Lucchese Cheung","x","2019-03-18","Ativo"
"Agronomia","CHAPADAO DO SUL","Mestrado","presencial","AGRONOMIA","Programa de Pós-Graduação em Agronomia","Paulo Eduardo Teodoro","50/2010-Copp, 30/2010-CD, 40/2010-Coun","2019-03-18","Ativo"
"Saúde e Desenvolvimento na Região Centro-oeste","CAMPO GRANDE","Doutorado","presencial","MEDICINA","Departamento De Clínica Cirúrgica","Ricardo Dutra Aydos","100-copp"," ","Inativo"
"Agronomia","DOURADOS","Doutorado","presencial","AGRONOMIA","Departamento De Ciências Agrárias","Antonio Carlos Tadeu Vitorino","01/1900, 01/1900"," ","Inativo"
"Agronomia","DOURADOS","Mestrado","presencial","AGRONOMIA","Departamento De Ciências Agrárias","Maria Rita Marques","94/93-COEPE, 158/93-CD, 94/93-COUN  ","2002-09-06","Inativo"
"GEOGRAFIA","DOURADOS","Mestrado","presencial","GEOGRAFIA","Departamento De Ciências Humanas","Edvaldo Cesar Moretti","01/1900, 01/1900"," ","Inativo"
"Educação Matemática","CAMPO GRANDE","Doutorado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Educação Matemática","Edilene Simoes Costa dos Santos","Res. nº XX/2014 - COPP, Res. nº XX/2014 - CD, Res. nº XX/2014 - Coun.","2019-03-18","Ativo"
"Estudos Fronteiriços","CORUMBÁ","Mestrado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Estudos Fronteiriços","Beatriz Lima de Paula Silva","Res. nº 32/2007-Copp, Res. nº 23/2007-CD e Res. nº 16/2007-Coun","2019-03-18","Ativo"
"Ciência Animal","CAMPO GRANDE","Doutorado","presencial","ZOOTECNIA","Programa de Pós-Graduação em Ciência Animal","Luis Carlos Vinhas Itavo","Res. 19, 18/03/2008 - Copp","2019-03-18","Ativo"
"ENTOMOLOGIA E CONSERVAÇÃO DA BIODIVERSIDADE","DOURADOS","Mestrado","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Biológicas","Wedson Desiderio Fernandes","01/1900, 01/1900"," ","Inativo"
"Química","CAMPO GRANDE","Doutorado","presencial","QUÍMICA","Programa de Pós-Graduação em Química - UFG/UFMS/UFU","Amilcar Machulek Junior","Res. nº 47/2005 - Copp, Res. nº 23/2005 - CD e Res. nº 16/2005 - COUN","2012-09-13","Inativo"
"História","CAMPO GRANDE","Mestrado","presencial","HISTÓRIA","Departamento De Ciências Humanas","Claudio Alves de Vasconcelos","67/97 - Coepe, 68/97-CD, 38/97-Coun","2002-09-06","Inativo"
"Educação","CAMPO GRANDE","Mestrado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Fabiany de Cassia Tavares Silva","81, 24/09/1987 - Coepe, 215, 29/09/1987 - CD, e 11, 29/09/1987 - Coun","2019-03-18","Ativo"
"Tecnologias Ambientais","CAMPO GRANDE","Doutorado","presencial","ENGENHARIA SANITÁRIA","Programa de Pós-Graduação em Tecnologias Ambientais","Isabel Kaufmann de Almeida","Res. 8, 24/3/2009 - Copp, Res. 21, 24/03/2009 - CD e Res. 20, 24/03/2009 - Coun","2019-03-18","Ativo"
"Educação Infantil: Gestão e Prática Pedagógica","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Regina Aparecida Marques de Souza","Capp- 95/04, 96/04, 97/04 E 98/04 - Coun 41/04 - Capp 85/06"," ","Inativo"
"Computação Aplicada","CAMPO GRANDE","Mestrado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Computação Aplicada","Fabio Iaione","Res. nº 36/2012 - Copp, Res. nº 19/2012 - CD e Res. nº 27/2012 - Coun","2019-03-18","Ativo"
"Saúde e Desenvolvimento na Região Centro-oeste","CAMPO GRANDE","Mestrado","presencial","MEDICINA","Departamento De Clínica Cirúrgica","Ricardo Dutra Aydos","46/05 - Copp, 22/05 - CD e 15/05 - Coun","2008-04-30","Inativo"
"Ciências Veterinárias","CAMPO GRANDE","Mestrado","presencial","MEDICINA VETERINÁRIA","Programa de Pós-Graduação em Ciências Veterinárias","Thyara de Deco Souza e Araujo","Res. nº 68/2013-Copp, Res. nº 58/2013-CD e Res. nº 39/2013-Coun","2019-03-18","Ativo"
"Ciências Veterinárias","CAMPO GRANDE","Doutorado","presencial","MEDICINA VETERINÁRIA","Programa de Pós-Graduação em Ciências Veterinárias","Thyara de Deco Souza e Araujo","Res. nº 68/2013-Copp, Res. nº 58/2013-CD e Res. nº 39/2013-Coun","2019-03-18","Ativo"
"Educação","CAMPO GRANDE","Doutorado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Fabiany de Cassia Tavares Silva","Nº 77/04-Coun","2019-03-18","Ativo"
"Ensino de Ciências","CAMPO GRANDE","Doutorado","presencial","ENSINO","Programa de Pós-Graduação em Ensino de Ciências","Suzete Rosana de Castro Wiziack","RES xx","2017-05-23","Ativo"
"Ciência Animal","CAMPO GRANDE","Mestrado","presencial","ZOOTECNIA","Programa de Pós-Graduação em Ciência Animal","Luis Carlos Vinhas Itavo","Res. nº 113/2002-Capp, Res. nº 34/2002-CD e Res. nº 35/2002-Coun","2019-03-18","Ativo"
"Ecologia e Conservação","CAMPO GRANDE","Doutorado","presencial","ECOLOGIA","Programa de Pós-Graduação em Ecologia e Conservação","Fabio de Oliveira Roque","Res. 183, 22/12/2004 - Copp e Res. 75, 2/12/2004 - Coun","2019-03-18","Ativo"
"Biologia Vegetal","CAMPO GRANDE","Mestrado","presencial","BIOLOGIA GERAL","Programa de Pós-Graduação em Biologia Vegetal","Flavio Macedo Alves","Res. 10,3/3/2004 - Copp, Res. 33, 3/05/2004 - Coun","2019-03-18","Ativo"
"Antropologia Social","CAMPO GRANDE","Mestrado","presencial","ANTROPOLOGIA","Programa de Pós-Graduação em Antropologia Social","Antonio Hilario Aguilera Urquiza","xx","2017-10-23","Ativo"
"Odontologia","CAMPO GRANDE","Mestrado","presencial","ODONTOLOGIA","Programa de Pós-Graduação em Odontologia","Paulo Zarate Pereira","36/2010-Coun, 26/2010-CD, e 46/2010-Copp","2019-03-18","Inativo"
"Ciência dos Materiais","CAMPO GRANDE","Mestrado","presencial","MATERIAIS","Programa de Pós-Graduação em Ciência dos Materiais","Cicero Rafael Cena da Silva","Res. nº 106, 10/08/2015 - Copp, Res. nº 75, 10/08/2015 - CD, Res. nº 36, 10/08/2015 - Coun","2019-03-18","Ativo"
"Doenças Infecciosas e Parasitárias","CAMPO GRANDE","Doutorado","presencial","MEDICINA","Programa de Pós-Graduação em Doenças Infecciosas e Parasitárias","Alessandra Gutierrez de Oliveira","coop 2014","2019-03-18","Ativo"
"Ecologia e Conservação","CAMPO GRANDE","Mestrado","presencial","ECOLOGIA","Programa de Pós-Graduação em Ecologia e Conservação","Fabio de Oliveira Roque","Res. Nº 24 e 25/95 - Coepe, 30 e 31/95 - CD e 14 e 15/95 - Coun","2019-03-18","Ativo"
"Recursos Naturais","CAMPO GRANDE","Mestrado","presencial","CIÊNCIAS AMBIENTAIS","Programa de Pós-Graduação em Recursos Naturais","Eliane Guaraldo","xxx","2019-03-18","Ativo"
"Saúde e Desenvolvimento na Região Centro-Oeste","CAMPO GRANDE","Doutorado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Saúde e Desenvolvimento na Região Centro-Oeste","Alexandra Maria Almeida Carvalho","Res. 46/05 - Copp, Res. 22/05 - Cd e 15/05 - Coun","2019-03-18","Ativo"
"Direito Administrativo","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","15/2004 - Coun, 23/2004 - Copp"," ","Inativo"
"Bioquímica e Biologia Molecular","CAMPO GRANDE","Mestrado","presencial","BIOLOGIA GERAL","Programa de Pós-Graduação em Bioquímica e Biologia Molecular","Malson Neilson de Lucena","Res. nº 94/2013 - Copp; Res. nº 66/2013 - CD e Res. nº 51/2013 - Coun","2019-03-18","Ativo"
"Bioquímica e Biologia Molecular","CAMPO GRANDE","Doutorado","presencial","BIOLOGIA GERAL","Programa de Pós-Graduação em Bioquímica e Biologia Molecular","Malson Neilson de Lucena","Res. nº 94/2013 - Copp; Res. nº 66/2013 - CD e Res. nº 51/2013 - Coun         ","2019-03-18","Ativo"
"Filosofia","CAMPO GRANDE","Mestrado","presencial","FILOSOFIA","Programa de Pós-Graduação em Filosofia","Ricardo Pereira de Melo","xxxx","2017-02-16","Ativo"
"Eficiência Energética e Sustentabilidade","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA CIVIL","Programa de Pós-Graduação em Eficiência Energética e Sustentabilidade","Andrea Naguissa Yuba","Res. nº 32, 29/04/2010 - Copp, Res. nº 18, 29/04/2010 - CD e Res. nº 23, 29/04/2010 - Coun","2019-03-18","Ativo"
"Química em Rede Nacional","CAMPO GRANDE","Mestrado","presencial","QUÍMICA","Programa de Mestrado Profissional em Química em Rede Nacional","Walmir Silva Garcez","Res. nº 165, 29/06/2017 - Copp, Res. nº 121, 07/07/2017 - CD e Res. nº 55, 07/07/2017 - Coun","2016-08-18","Ativo"
"Matemática em Rede Nacional","TRES LAGOAS","Mestrado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Matemática em Rede Nacional","Fernando Pereira de Souza","Res. nº 106/2010-Copp, Res. nº 55/2010-CD e Res. nº 86/2010-Coun","2019-03-18","Ativo"
"Administração","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO","Programa de Pós-Graduação em Administração","Thelma Lucchese Cheung","Res. nº 31, 29/03/2007 - Copp, Res. nº 22, 29/03/2007 - CD, Res. nº 15, 29/03/2007 - Coun","2019-03-18","Ativo"
"Letras","TRES LAGOAS","Doutorado","presencial","LETRAS","Programa de Pós-Graduação em Letras","Kelcilene Gracia Rodrigues","Res. nº 70/2013 - COPP, Res. nº 60/2013 - CD, Res. nº41/2013 - Coun.","2019-03-18","Ativo"
"Engenharia Elétrica","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA ELÉTRICA","Programa de Pós-Graduação em Engenharia Elétrica","Edson Antonio Batista","xx","2017-10-23","Ativo"
"Química","CAMPO GRANDE","Doutorado","presencial","QUÍMICA","Programa de Pós-Graduação em Química","Giuseppe Abiola Camara da Silva","Res. nº 57/2012 - Copp; Res. nº 25/2012 - CD e Res. nº 34/2012 - Coun","2019-03-18","Ativo"
"Saúde da Família","CAMPO GRANDE","Mestrado","presencial","SAÚDE COLETIVA","Programa de Pós-Graduação em Saúde da Família","Adriane Pires Batiston","Res. nº 64/2011 - Copp, Res. nº 27/2011 - CD e Res. nº 51/2011 - Coun","2019-03-18","Ativo"
"Enfermagem","TRES LAGOAS","Mestrado","presencial","ENFERMAGEM","Programa de Pós-Graduação em Enfermagem","Juliana Dias Reis Pessalacia","Res. n° 128, 23/05/2018 - COPP; Res. n° 55, 28/05/2018 - CD; Res. n° 38, 28/05/2018 - COUN."," ","Ativo"
"Biotecnologia","CAMPO GRANDE","Mestrado","presencial","BIOTECNOLOGIA","Programa de Pós-Graduação em Biotecnologia","Edgar Julian Paredes Gamero","x","2020-05-14","Ativo"
"Biotecnologia","CAMPO GRANDE","Doutorado","presencial","BIOTECNOLOGIA","Programa de Pós-Graduação em Biotecnologia","Edgar Julian Paredes Gamero","x","2020-05-14","Ativo"
"Ciência dos Materiais","CAMPO GRANDE","Doutorado","presencial","MATERIAIS","Programa de Pós-Graduação em Ciência dos Materiais","Cicero Rafael Cena da Silva","Conselho Diretor: 224/2017, Conselho de Pesquisa e Pós-graduação: 266/2017 e Conselho Universitário: 88/2017"," ","Ativo"
"Ciências Farmacêuticas","CAMPO GRANDE","Doutorado","presencial","FARMÁCIA","Programa de Pós-Graduação em Ciências Farmacêuticas","Carlos Alexandre Carollo","Res. n° 127, 23/05/2018 - COPP; Res. n° 56, 28/05/2018 - CD; Res. n° 39, 28/05/2018 - COUN.","2020-05-14","Ativo"
"Educação","TRES LAGOAS","Mestrado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Christian Muleka Mwewa","Conselho Diretor: 225/2017, Conselho de Pesquisa e Pós-graduação: 267/2017 e Conselho Universitário: 89/2017"," ","Ativo"
"Geografia","TRES LAGOAS","Doutorado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Mauro Henrique Soares da Silva","Conselho Diretor: 59/2018, Conselho de Pesquisa e Pós-graduação: 124/2018 e Conselho Universitário: 40/2018"," ","Ativo"
"Doenças Infecciosas e Parasitárias","CAMPO GRANDE","Mestrado","presencial","MEDICINA","Programa de Pós-Graduação em Doenças Infecciosas e Parasitárias","Alessandra Gutierrez de Oliveira","copp 2014","2019-03-18","Ativo"
"Geografia","AQUIDAUANA","Mestrado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Maria Rita Marques","07/2004-cc; 105/99-coepe; 59/99 Cd","2005-08-26","Inativo"
"Saúde e Desenvolvimento na Região Centro-Oeste","CAMPO GRANDE","Mestrado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Saúde e Desenvolvimento na Região Centro-Oeste","Alexandra Maria Almeida Carvalho","46/05 - Copp, 22/05 - CD e 15/05 - Coun","2019-03-18","Ativo"
"Mídias na Educação","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Hercules da Costa Sandim","COPP n°29 de 14/4/11; COUN n°23 de 18/4/11"," ","Inativo"
"Educação do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Mirian Lange Noal","Res. nº 95 de 15/08/2012 - COPP; Res. nº 38 de 27/08/2012 - COUN."," ","Inativo"
"Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 158 - COPP de 28/11/2012; Res nº 67 Coun de 29/11/2012 "," ","Inativo"
"Administração Legislativa","TRES LAGOAS","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Ciências Sociais Aplicadas","Maria Rita Marques","08/2007 - Coun"," ","Inativo"
"Ciências do Movimento","CAMPO GRANDE","Mestrado","presencial","EDUCAÇÃO FÍSICA","Programa de Pós-Graduação em Ciências do Movimento ","Silvio Assis de Oliveira Junior","Conselho Diretor: 227/2017 , Conselho de Pesquisa e Pós-graduação: 269/2017 e Conselho Universitário: 91/2017"," ","Ativo"
"Enfermagem","CAMPO GRANDE","Mestrado","presencial","ENFERMAGEM","Programa de Pós-Graduação em Enfermagem","Marcos Antonio Ferreira Junior","Res. nº 66, 28/07/2011 - Copp, Res. nº 29, 28/07/2011 - CD e Res. nº 53, 28/07/2011 - Coun","2019-03-18","Ativo"
"Educação Matemática","CAMPO GRANDE","Mestrado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Educação Matemática","Edilene Simoes Costa dos Santos","Res. 22, 12/04/2006 - Copp, Res. 17, 11/04/2006 - CD e Res. 17, 11/04/2006 - Coun","2019-03-18","Ativo"
"Letras","TRES LAGOAS","Mestrado","presencial","LETRAS","Programa de Pós-Graduação em Letras","Kelcilene Gracia Rodrigues","007/97-coepe  007/97-cd  030/97-coun","2019-03-18","Ativo"
"Estudos Culturais","AQUIDAUANA","Mestrado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Estudos Culturais","Miguel Rodrigues de Sousa Neto","Res. nº 271, 26/10/2017 - Copp, Res. nº 229, 27/10/2017 - CD, Res. nº 93, 27/10/2017 - Coun","2020-05-14","Ativo"
"Estudos de Linguagens","CAMPO GRANDE","Mestrado","presencial","LETRAS","Programa de Pós-Graduação em Estudos de Linguagens","Sueli Maria Ramos da Silva","Res. 93, 18/10/2005 - Copp, Res. 31, 18/10/2005 - CD e Res. 37, 18/10/2005 - Coun","2019-03-18","Ativo"
"Estudos de Linguagens","CAMPO GRANDE","Doutorado","presencial","LETRAS","Programa de Pós-Graduação em Estudos de Linguagens","Sueli Maria Ramos da Silva","Res. nº 275, 27/10/2017 - Copp, Res. nº 235, 27/10/2017 - CD, Res. nº 99, 27/10/2017 - Coun"," ","Ativo"
"Direito","CAMPO GRANDE","Mestrado","presencial","DIREITO","Programa de Pós-Graduação em Direito","Livia Gaigher Bosio Campello","Res. nº 99, 01/08/2014 - Copp, Res. nº 86, 04/08/2014 - CD e Res. nº 57, 04/08/2010 - Coun","2019-03-18","Ativo"
"Ensino de Ciências","CAMPO GRANDE","Mestrado","presencial","ENSINO","Programa de Pós-Graduação em Ensino de Ciências","Suzete Rosana de Castro Wiziack","24/06-Copp, 19/06-CD e 19/06-Coun","2019-03-18","Ativo"
"Química","CAMPO GRANDE","Mestrado","presencial","QUÍMICA","Programa de Pós-Graduação em Química","Giuseppe Abiola Camara da Silva","Res. 9 e 10, 10/02/1995 - Coepe, Res. 9 e 10, 24/02/1995 - CD e Res. 19 e 20, 23/05/19995 - Coun","2019-03-18","Ativo"
"Ciência da Computação","CAMPO GRANDE","Mestrado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Ciência da Computação","Paulo Aristarco Pagliosa","Res. nº 43/98-Coepe; Res. nº 32/98-CD; Res. nº 13/98-Coun","2019-03-18","Ativo"
"Ciência da Computação","CAMPO GRANDE","Doutorado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Ciência da Computação","Paulo Aristarco Pagliosa","x","2020-05-14","Ativo"
"Ciência da Computação","CAMPO GRANDE","Doutorado","presencial","CIÊNCIA DA COMPUTAÇÃO","Programa de Pós-Graduação em Ciência da Computação - UFMS/UFG","Paulo Aristarco Pagliosa","Copp Nº 11, 06/04/2009 - Cd Nº 25, 06/04/2009 - Coun Nº 23,","2019-03-18","Ativo"
"Gerência de Unidade Básica de Saúde","CAMPO GRANDE","Especialização","a distância","ENFERMAGEM","Centro de Ciências Biológicas e da Saúde","Edson Mamoru Tamaki","Res. nº 73 - COPP  de 25/8/2010 e Res nº 69 - COUN de 31/8/2010"," ","Inativo"
"Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res. nº 31 de 21/05/2012 - COPP; Res. nº 29 de 23/05/ 2012 - COUN."," ","Inativo"
"Antropologia e História dos Povos Indígenas","CAMPO GRANDE","Especialização","a distância","ANTROPOLOGIA","Faculdade de Ciências Humanas","Alvaro Banducci Junior","128, de 25/08/15 COPP e 39, de 25/08/2015 COUN."," ","Inativo"
"Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","COPP nº 7, 8, 9 e 10/2010; COUN nº 16/2010"," ","Inativo"
"Gestão Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Aureotilde Monteiro","COPP nº 5/2011; COUN nº 2/2011"," ","Inativo"
"Gestão em Saúde no Sistema Prisional","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 165 de 4/12/2012 - COOP; e Res nº 73 de 6/12/2012 - COUN"," ","Inativo"
