"id","curso","municipio","grau","turno","modalidade","unidade_responsavel","tipo_oferta","area_conhecimento","publicacao","portaria","curso_situacao"
"0903","PSICOLOGIA  - BACHARELADO","Paranaíba","Bacharelado","Integral (Vespertino e Noturno)","Presencial","CÂMPUS DE PARANAÍBA","Semestral","Humanas","RESOLUÇÃO COEG Nº 343/2014 - RES. COGRAD 369/2017 - INCLUIR OPT","PORTARIA  SESU / MEC Nº 1.528, DE 14-09-2009, D.O.U. Nº 197, DE 15-10-2009. - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 706, DE 18-12-2013, D.O.U. Nº 246, DE 19-12-2013. FORMAÇÃO DE PSICÓLOGO, DE ACORDO COM A RESOLUÇÃO CNE Nº 8/2004","Ativo"
"1203","ZOOTECNIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE MEDICINA VETERINÁRIA E ZOOTECNIA","Semestral","Biológicas","RES COEG Nº 369/2014 - OBS: (GEROU SEQ. 11 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 4.452, DE 22-12-2005, D.O.U. Nº 246,  DE 23-12-2005 -  RENOVAÇÃO DE RECONHECIMENTO: PORTARIA  SERES / MEC Nº 136, DE 1-3-2018, D.O.U. Nº 108, DE 2-3-2018.","Ativo"
"0333","EDUCAÇÃO FÍSICA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RES COEG Nº 659/2014 (*)","DECRETO FEDERAL Nº 77.307, DE 17-03-1976, D.O.U. Nº 53, DE 18-03-1976 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0743","SISTEMAS DE INFORMAÇÃO - BACHARELADO","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Exatas","RESOLUÇÃO COEG 481/2014 - INGRESSANTES A PARTIR DE 2013/2","PORTARIA - SERES / MEC Nº 294, DE 7-7-2016 - D.O.U. Nº 131, DE 11-7-2016.","Ativo"
"2302","QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","INSTITUTO DE QUÍMICA","Semestral","Exatas","RES.COEG 353/2014-RES.COGRAD 71/2017(ALTERA PRÉ-REQUISITO E INCLUI OP)-OBS: (GEROU SEQ.5 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 476, DE 19-11-1984, D.O.U. Nº 255, DE 22-11-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Ativo"
"0799","ENGENHARIA DE PRODUÇÃO - BACHARELADO","Três Lagoas","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Exatas","RES.COEG 202/2014+RES.COEG 303/2014-ALTERA (SEMESTRE)+R.COGRAD 621/2017-ALTERA PRÉ REQ. -SEQ 4 ING.A PARTIR DE 2013/1","PORTARIA  SERES / MEC Nº 408, DE 30-8-2013, D.O.U. Nº 169 DE 2-9-2013 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2907","JORNALISMO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE ARTES, LETRAS E COMUNICAÇÃO","Semestral","Humanas","RESOLUÇÃO COEG 482/2014","PORTARIA / MEC Nº 1.169, DE 10-08-1994, D.O.U. Nº 153, DE 11-08-1994. - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 29, DE 26-3-2012, D.O.U. Nº 61 DE 28-3-2012.","Ativo"
"0457","PEDAGOGIA - LICENCIATURA","Aquidauana","Licenciatura","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Biológicas","RES. COGRAD Nº 22/2018","PORTARIA / MEC Nº 1.228, DE 13-05-2004, D.O.U. Nº 92, DE 14-05-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Ativo"
"2202","MATEMÁTICA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","INSTITUTO DE MATEMÁTICA","Semestral","Exatas","RES. COGRAD Nº 48/2018","PORTARIA / MEC Nº 158, DE 17-04-1984, D.O.U. Nº 79, DE 24-04-1984 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0443","GEOGRAFIA - LICENCIATURA","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Biológicas","RES. COGRAD Nº 34/2018","PORTARIA / MEC Nº 93, DE 05-02-1988, D.O.U. DE 09-02-1988 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2201","MATEMÁTICA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","INSTITUTO DE MATEMÁTICA","Semestral","Biológicas","RES. COGRAD Nº 48/2018","PORTARIA / MEC Nº 158, DE 17-04-1984, D.O.U. Nº 79, DE 24-04-1984 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2401","FÍSICA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","INSTITUTO DE FÍSICA","Semestral","Biológicas","RES. COGRAD Nº 27/2018","PORTARIA / MEC Nº 246, DE 31-05-1984, D.O.U. Nº 108, DE 05-06-1984 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015","Ativo"
"0391","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL","Campo Grande","Licenciatura","Integral (Matutino, Vespertino e Noturno)","A Distância","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA/MEC Nº 244, DE 31-05-2013, D.O.U. Nº 104, DE 03-06-2013 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"0325","ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 193/2014 + RESOLUÇÃO Nº 327/2015","PORTARIA / MEC Nº 451, DE 01-11-1984, D.O.U. Nº 213, DE 05-11-1984 -  RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Inativo"
"0727","PEDAGOGIA - LICENCIATURA","Três Lagoas","Licenciatura","Vespertino","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DECRETO FEDERAL  Nº 76.418, DE 10-10-1975, D.O.U. DE 13-10-1975 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0347","HISTÓRIA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 608/2014","PORTARIA MEC Nº 4.451, DE 22-12-2005 - DOU Nº 246, DE 23-12-2005 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0360","EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM LINGUAGENS E CÓDIGOS","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO Nº 327, DE 13 DE AGOSTO DE 2014","","Inativo"
"0395","EDUCAÇÃO FÍSICA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino, Vespertino e Noturno)","A Distância","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," "," ","Inativo"
"0331","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG Nº 536/2014","PORTARIA / MEC Nº 1.785, DE 04-12-1992, D.O.U. Nº 234, DE 07-12-1992 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"2905","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE ARTES, LETRAS E COMUNICAÇÃO","Semestral","Humanas","RESOLUÇÃO COEG N. 632/2014","PORTARIA / MEC Nº 486, DE 27-03-1997, D.O.U. Nº 60, DE 31-03-1997 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2902","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE ARTES, LETRAS E COMUNICAÇÃO","Semestral","Humanas","RESOLUÇÃO COEG Nº 536/2014","PORTARIA / MEC Nº 1.785, DE 04-12-1992, D.O.U. Nº 234, DE 07-12-1992 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0344","CIÊNCIAS SOCIAIS - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG 494/2014","PORTARIA / MEC Nº 1.922, DE 29-06-2004, D.O.U. Nº 124, DE 30-06-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"2303","CURSO DE LICENCIATURA EM QUÍMICA, NA MODALIDADE SEGUNDA LICENCIATURA","Campo Grande","Licenciatura","Período Especial","Presencial","INSTITUTO DE QUÍMICA","Semestral","Exatas"," "," ","Inativo"
"0363","CIÊNCIAS SOCIAIS - BACHARELADO","Campo Grande","Bacharelado","Matutino","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas","RESOLUÇÃO COEG 494/2014 ","PORTARIA / MEC Nº 1.922, DE 29-06-2004, D.O.U. Nº 124, DE 30-06-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Inativo"
"2001","DIREITO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE DIREITO","Semestral","Humanas","RESOLUÇÃO COEG Nº 486/2015- OBS: (GEROU SEQ. 7 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 436, DE 15-02-2002, D.O.U. Nº 34, DE 20-02-2002 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 547, DE 5-6-2017, D.O.U. Nº 107, DE 6-6-2017.","Ativo"
"2002","DIREITO - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","FACULDADE DE DIREITO","Semestral","Humanas","RESOLUÇÃO COEG Nº 486/2015- OBS: (GEROU SEQ. 8 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 436, DE 15-02-2002, D.O.U. Nº 34, DE 20-02-2002 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 547, DE 5-6-2017, D.O.U. Nº 107, DE 6-6-2017.","Ativo"
"1408","ENGENHARIA DE PRODUÇÃO","Nova Andradina","Bacharelado","Integral","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Biológicas","RES. COGRAD Nº 32/2018"," ","Ativo"
"9905","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","PORT/MEC Nº 244, DE 31-05-2013, D.O.U. Nº 104, DE 03-06-2013.","Inativo"
"9910","BACHARELADO EM ADMINISTRAÇÃO PÚBLICA","Campo Grande","Bacharelado","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","PORTARIA  SERES / MEC Nº 436, DE 30-7-2014, D.O.U. Nº 145, DE 31-7-2014","Inativo"
"2108","CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL","Campo Grande","Tecnologia","Noturno","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RESOLUÇÃO COEG Nº 490/2014 - OBS: (GEROU SEQ.3 - MIGRAÇÃO CCHS E CCBS)","PORTARIA  SERES / MEC Nº 38, DE 14-2-2013, D.O.U. Nº 31, DE 15-2-2013 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 1014, DE 25-9-2017, D.O.U. Nº 186, DE 27-9-2017.","Ativo"
"2104","ENGENHARIA AMBIENTAL - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RES.COEG306/2014+RES.COEG372/2015(ALTERA LOT. DE DISC)+RES.COEG22/2017(INCLUI OPT)-RES.COEG740/2014 (*)-RES.COEG791/2016-ALTERA LOTAÇÃO DE DISC","PORTARIA / MEC Nº 4.397, DE 29-12-2004, D.O.U. Nº 252, DE 31-12-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"1905","ENGENHARIA DE COMPUTAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE COMPUTAÇÃO","Semestral","Exatas","RESOLUÇÃO Nº 492/2014 + RESOLUÇÃO Nº 156/2016 - OBS:(GEROU SEQ.8-MIGRAÇÃO CCHS E CCBS) RES.COGRAD 29/2018 (EXCLUI PRÉ-REQUISITOS)","PORTARIA  SERES / MEC Nº 64, DE 24-3-2016, D.O.U. Nº 58 DE 28-3-2016 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2301","QUÍMICA - LICENCIATURA","Campo Grande","Licenciatura","Noturno","Presencial","INSTITUTO DE QUÍMICA","Semestral","Biológicas","RES. COGRAD Nº 47/2018","PORTARIA / MEC Nº 476, DE 19-11-1984, D.O.U. Nº 255, DE 22-11-1984 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Ativo"
"2109","GEOGRAFIA - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Humanas","RES COEG Nº 537/2014 + RES COEG Nº 373/2015 - OBS: (GEROU SEQ. 4 - MIGRAÇÃO CCHS E CCBS)","PORTARIA  SERES / MEC Nº 425, DE 28-7-2014, D.O.U. Nº 145 DE 31-7-2014 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2504","CIÊNCIAS CONTÁBEIS - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RESOLUÇÃO COEG Nº 383/2013- OBS: (GEROU SEQ. 2 - MIGRAÇÃO CCHS E CCBS)","PORTARIA-SERES/MEC Nº 91, DE 2-2-2018, D.O.U. Nº 25, DE 5-2-2018.","Ativo"
"2503","TURISMO - BACHARELADO","Campo Grande","Bacharelado","Matutino","Presencial","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RESOLUÇÃO COEG Nº 384/2013 - OBS: (GEROU SEQ. 2 - MIGRAÇÃO CCHS E CCBS)","PORTARIA  SERES / MEC Nº 382, DE 27-4-2017, D.O.U. Nº 82, DE 2-5-2017.","Ativo"
"3104","EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM CIÊNCIAS HUMANAS E SOCIAIS","Campo Grande","Licenciatura","Integral","Presencial","FACULDADE DE EDUCAÇÃO","Semestral","Humanas","RESOLUÇÃO Nº 327, DE 13 DE AGOSTO DE 2014","PORTARIA NORMATIVA / MEC Nº 23, ART. 101, DE 21-12-2017, D.O.U. Nº 245, DE 22-12-2017.","Ativo"
"3191","PEDAGOGIA - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino, Vespertino e Noturno)","A Distância","FACULDADE DE EDUCAÇÃO","Semestral","Humanas","","PORTARIA SESU/MEC Nº 762, DE 18-10-2006, D.O.U. Nº 201, DE 19-10-2006. RENOVAÇÃO DE RECONHECIMENTO: PORTARIA SERES/MEC, Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Ativo"
"1303","AGRONOMIA - BACHARELADO","Chapadão do Sul","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE CHAPADÃO DO SUL","Semestral","Exatas","RESOLUÇÃO COEG Nº 523/2014","PORTARIA-SERES/MEC Nº 406, DE 11-10-2011, D.O.U. Nº 198, DE 14-10-2011 -  RENOVAÇÃO DE RECONHECIMENTO: PORTARIA  SERES / MEC Nº 136, DE 1-3-2018, D.O.U. Nº 108, DE 2-3-2018.","Ativo"
"1901","CURSO SUPERIOR DE TECNOLOGIA EM REDES DE COMPUTADORES","Campo Grande","Tecnologia","Noturno","Presencial","FACULDADE DE COMPUTAÇÃO","Semestral","Exatas","RESOLUÇÃO Nº 388/2014 -OBS: (GEROU SEQ. 7 - MIGRAÇÃO CCHS E CCBS) + Res. nº 162/2018 (Alterações de pré-requisito)","PORTARIA  SERES / MEC Nº 134, DE 27-7-2012, D.O.U. Nº 146 DE 30-7-2012 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 282, DE 1-7-2016, D.O.U. Nº 126 DE 4-7-2016.","Ativo"
"0548","CIÊNCIAS CONTÁBEIS - BACHARELADO","Corumbá","Bacharelado","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COEG Nº 428/2015 + RESOLUÇÃO COEG Nº 342/2014+RES.COGRAD 233/2018 (ALTERA PRÉ-REQISITOS)","PORTARIA / MEC Nº 621, DE 16-12-1980, D.O.U. DE 19-12-1980 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 930, DE 24-8-2017, D.O.U. Nº 164, DE 25-8-2017.","Ativo"
"2903","COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","FACULDADE DE ARTES, LETRAS E COMUNICAÇÃO","Semestral","Humanas","RESOLUÇÃO COEG Nº 372/2014","PORTARIA / MEC Nº 1.169, DE 10-08-1994, D.O.U. Nº 153, DE 11-08-1994. - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 29, DE 26-3-2012, D.O.U. Nº 61 DE 28-3-2012.","Ativo"
"3001","CIÊNCIAS SOCIAIS - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE CIÊNCIAS HUMANAS","Semestral","Humanas","RESOLUÇÃO COEG 494/2014","PORTARIA / MEC Nº 1.922, DE 29-06-2004, D.O.U. Nº 124, DE 30-06-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"3005","CIÊNCIAS SOCIAIS - BACHARELADO","Campo Grande","Bacharelado","Matutino","Presencial","FACULDADE DE CIÊNCIAS HUMANAS","Semestral","Humanas","RESOLUÇÃO COEG 494/2014 ","PORTARIA / MEC Nº 1.922, DE 29-06-2004, D.O.U. Nº 124, DE 30-06-2004 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2106","ENGENHARIA DE PRODUÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Vespertino e Noturno)","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RES.COEG  221/2014-(GEROU SEQ 3-MIGRAÇÃO CCHS E CCBS)-RES.COGAD 163/18 ALTERA LOTAÇÃO DE DISCIPLINA","PORTARIA - SERES / MEC Nº 305, DE 16-4-2015 - D.O.U. Nº 74, DE 20-4-2015 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2103","ENGENHARIA ELÉTRICA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RES.COEG 126/2016-(GEROU SEQ.7-MIGRAÇÃO CCHS E CCBS)-RES COGRAD 163/18-ALTERA LOTAÇÃO DE DISCIPLINA","PORTARIA 1.548, DE 27.10.93 - DOU 206, DE 28.10.93 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
