nome,rga_descaracterizado,curso,unidade,situacao
ADAUTO APARECIDO DA SILVA,2018XXXXXX90,Administração - Bacharelado,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ADAUTO CORDEIRO DA SILVA JUNIOR,2016XXXXXX37,Geografia - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ADAUTO FERREIRA DE SOUZA NETO,2014XXXXXX59,Engenharia de Computação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADAUTO HENRIQUE SANTOS PESTANA,2013XXXXXX23,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADEILTO BARROS CALDAS,2018XXXXXX40,Turismo - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADEIR FRANCELINO,2016XXXXXX52,Geografia,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADELAINE FREIRES BOGADO,2018XXXXXX88,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ADELIA DA CONCEIÇÃO GOMES,2015XXXXXX02,História - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADELIA TORRES FERNANDES,2018XXXXXX00,Letras - Licenciatura - Habilitação em Português e Inglês,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADELINE CAETANO DA SILVA CORRÊA,2017XXXXXX44,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADELINO DIAS,2015XXXXXX55,Turismo - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADELIS DOS SANTOS FERREIRA CORONEL,2015XXXXXX38,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ADELMA DOS SANTOS SOARES,2017XXXXXX34,Pedagogia - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADELMO LEONEL DE OLIVEIRA JUNIOR,2019XXXXXX61,Sistemas de Informação - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADELSON DOURADO CAVALCANTE,2014XXXXXX00,HISTÓRIA - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ADEMAR BORGES PEREIRA NETO,2014XXXXXX38,FILOSOFIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADEMILSON CALVES CINTRA,2017XXXXXX54,Administração - Bacharelado,CPAQ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADEMILSON PEREIRA FILHO,2019XXXXXX47,Letras - Licenciatura - Habilitação em Português e Inglês,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADEMIR BORDIGNON JUNIOR,2018XXXXXX41,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ADEMIR MICHALSKI,2015XXXXXX64,Educação do Campo - Licenciatura - Habilitação em Matemática,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADEVAIR MORAES TURMINA GARCIA,2012XXXXXX46,NUTRIÇÃO - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
Adham Najeh Abdel Hamid Mohd Mustafa,2018XXXXXX13,Ciências Contábeis - Bacharelado,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADHONNAY KAIQUE MARQUES PEREIRA,2015XXXXXX30,Física - Bacharelado,INFI,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ÁDILER ALEX MATIAS RAMÃO,2016XXXXXX99,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ADILEUZA IFRAN DOS SANTOS,2019XXXXXX75,Letras - Português e Espanhol,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADILSO MIRANDA NUNES,2015XXXXXX91,Matemática - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADILSON CARDOSO DE OLIVEIRA,2019XXXXXX86,Geografia - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADILSON CORRÊA DA SILVA JÚNIOR,2018XXXXXX19,Matemática - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADILSON DOS SANTOS MONTEIRO,2019XXXXXX10,Ciências Contábeis,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADÍLSON FLORES JÚNIOR,2017XXXXXX84,Matemática - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADILSON GOMES DE MACEDO,2019XXXXXX73,História - Licenciatura,CPNA,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADILSON PAIVA VALENTE,2017XXXXXX42,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADILSON SILVA CHAVES,2017XXXXXX73,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ADILSON TERUYA,2018XXXXXX00,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ADILTON CASSIMIRO DE OLIVEIRA,2019XXXXXX60,Audiovisual,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ADILTON FRANCA RODRIGUES JUNIOR,2019XXXXXX99,Administração - Bacharelado,CPAQ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADIMILSON ZANIN ALENCAR DE MELLO,2018XXXXXX12,História - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADIR CAYRES DE OLIVEIRA,2019XXXXXX63,Filosofia - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADLER CAVALCANTE DE MORAES,2016XXXXXX61,Sistemas de Informação - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADLER SANTOS GARCIA COSTA,2017XXXXXX57,Ciências Biológicas - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADMILSON NASCIMENTO GAMES,2018XXXXXX29,Letras - Licenciatura - Habilitação em Português e Inglês,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADMIR MONGELÓ,2018XXXXXX11,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADMIR SANTOS DE FREITAS,2013XXXXXX22,Ciências Contábeis - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADNA BARROS FERNANDES,2018XXXXXX01,Artes Visuais - Licenciatura - Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ADNILCE GONZAGA ORTIZ,2018XXXXXX94,Administração - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADOEL MEDEIROS MACIEL,2018XXXXXX29,História - Licenciatura,FACH,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADOLFO ALDERETE FILHO,2018XXXXXX26,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
Adolpho Nilson Prado,2018XXXXXX91,Administração - Bacharelado,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ADONIAS FERRAZ DE SOUZA ROSA,2015XXXXXX21,Engenharia Civil - Bacharelado,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADONIAS JUSTINIANO DE SALES FILHO,2015XXXXXX96,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADÔNIS SALGADO FROENER,2014XXXXXX12,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ÁDON ROMERO,2018XXXXXX43,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIADNE RAYANE SANTOS DA SILVA,2018XXXXXX63,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA AGUIRRE ARCAMENDIA,2015XXXXXX27,Pedagogia - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA AMORIM DE OLIVEIRA CAVALCANTE,2018XXXXXX23,História - Licenciatura,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA APARECIDA DA SILVA ACOSTA,2018XXXXXX96,Jornalismo,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA APARECIDA SANCHEZ DA SILVA,2019XXXXXX15,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA AZEVEDO GOMES SANTOS,2018XXXXXX47,Letras - Licenciatura - Habilitação em Português e Literatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA BORDALHO DE MELO,2018XXXXXX00,Educação Física - Bacharelado,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA CALLEJAS DE ASSIS,2015XXXXXX80,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA CARLA REBOUCAS SILVA,2019XXXXXX59,Matemática  - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DANTAS RODRIGUES,2016XXXXXX72,Geografia,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANA DA SILVA CARVALHO,2016XXXXXX93,Administração - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DA SILVA DIAS,2018XXXXXX42,Letras - Licenciatura - Habilitação em Português e Inglês,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADRIANA DE ARRUDA VAZ,2017XXXXXX00,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DE JESUS GABILAO,2018XXXXXX10,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DOMINGUES DOS SANTOS,2018XXXXXX41,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DOS SANTOS AGUIRRE,2019XXXXXX74,Pedagogia,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DOS SANTOS CARLOS,2017XXXXXX34,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA DOS SANTOS OLIVEIRA,2018XXXXXX56,Enfermagem - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
Adriana Duarte de Oliveira,2019XXXXXX00,Matemática - Licenciatura,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANA FERREIRA MODESTO DE OLIVEIRA,2014XXXXXX52,Fisioterapia - Bacharelado,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA GOMES MACHADO,2019XXXXXX63,Letras -  Português - Licenciatura,CPCX,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANA KEIKO HAYAFUJI,2017XXXXXX77,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA KLEY,2017XXXXXX84,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA MARCIA DE MENEZES,2014XXXXXX41,Administração Pública - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA MORAES DO NASCIMENTO,2017XXXXXX17,Administração - Bacharelado,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA MORINIGO,2018XXXXXX68,Matemática - Licenciatura,INMA,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
Adriana Pereira Claudio,2016XXXXXX74,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA PEREIRA DE SOUZA,2014XXXXXX83,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA PLACIDO DO ESPIRITO SANTO,2017XXXXXX80,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA RAMIRIS FALCÃO MORAIS,2016XXXXXX02,Pedagogia - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA RIBAS PIROLA,2018XXXXXX40,Agronomia - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA SANCHES CASTILHO,2019XXXXXX88,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA SOUZA DA SILVA,2016XXXXXX97,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANA SOUZA FREITAS,2017XXXXXX35,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANA VILLALBA RODRIGUEZ,2017XXXXXX96,Letras  Português e Literatura - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIAN BRAZUNA DE MORAES,2015XXXXXX07,Engenharia de Computação,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADRIAN CEZAR BONESSONI DOS SANTOS,2016XXXXXX25,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANE BALTAZAR RODRIGUES,2017XXXXXX01,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANE DE ARRUDA INSAURALDE,2018XXXXXX61,História - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANE KOLLING GENOVA,2019XXXXXX24,Curso Superior de Tecnologia em Processos Gerenciais,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANE MAIKELLY IBRAHIM MIDON GIL,2016XXXXXX71,Administração - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANE MARQUES DA CRUZ PORTELA,2016XXXXXX13,Letras - Licenciatura - Habilitação em Português/Inglês,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANE RIOS CABRERA,2019XXXXXX85,Enfermagem,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANNE DA SILVA FERNANDEZ,2019XXXXXX77,Administração - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO AMADOR QUEIROZ,2016XXXXXX56,Administração - Bacharelado,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO CAMARGO DE OLIVEIRA,2015XXXXXX26,História - Licenciatura,FACH,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANO CESAR BONETTI BARBOSA,2019XXXXXX28,Ciências Contábeis - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO COSTA BISPO DOS SANTOS,2018XXXXXX44,Matemática,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO DA SILVA ALMEIDA,2016XXXXXX42,Geografia - Bacharelado,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADRIANO DA SILVA GOMES,2014XXXXXX82,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANO GOMES SOARES,2015XXXXXX46,Engenharia Elétrica - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO GONÇALVES DE OLIVEIRA,2018XXXXXX36,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO JOSÉ NEPOMUCENO AMORIM,2019XXXXXX36,Geografia - Licenciatura,CPAQ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIANO MARTINEZ,2016XXXXXX01,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO MASSAHARO INACIO KOBAYASHI,2018XXXXXX17,Curso Superior de Tecnologia em Alimentos,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO MEDEIROS DE AZEVEDO,2019XXXXXX06,Ciências Sociais - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO MEDINA DIAS,2018XXXXXX86,Matemática - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO MIGUEL MACHADO ABREU,2019XXXXXX67,Engenharia de Software,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO MOURA DE QUEVEDO FILHO,2017XXXXXX33,Medicina Veterinária ,FAMEZ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADRIANO NEILS ROLIM,2019XXXXXX40,Sistemas de Informação - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO PEREIRA BATISTA,2019XXXXXX24,Geografia - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
Adriano Rodrigues Alves,2018XXXXXX85,Ciência da Computação - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO SOUZA OSHIRO,2015XXXXXX14,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO TOVAR KROTH,2016XXXXXX99,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO VINÍCIUS PERRUD,2019XXXXXX71,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIANO YUEI MIYAGI,2017XXXXXX63,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ÁDRIA SAVIANO FABRICIO DA SILVA,2018XXXXXX88,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ADRIEL CALLEGARI LOPES,2018XXXXXX93,Ciências Contábeis ,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELE CARVALAN BARRIOS,2018XXXXXX09,Pedagogia,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELE DA CONCEIÇÃO CAFARO,2017XXXXXX08,Ciências Biológicas - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELE DÁVALOS NERES DA SILVA MUNHOZ,2016XXXXXX05,Pedagogia - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELE FERNANDA NUNES DA SILVA,2018XXXXXX33,Pedagogia - Licenciatura,FAED,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADRIÉLE LEAL MONTEIRO,2014XXXXXX29,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELE LIMA DA SILVA,2016XXXXXX45,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ADRIEL GAMA LOPES,2019XXXXXX82,Engenharia Civil,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ADRIEL GULLO PEREIRA,2017XXXXXX47,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELI ALVES RODRIGUES,2019XXXXXX52,Geografia - Licenciatura,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADRIELI CAROLINI DE CASTRO,2019XXXXXX10,História - Licenciatura,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELI DE ANDRADE SILVA,2018XXXXXX68,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELI MARCACINI DE ARAUJO,2017XXXXXX67,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELI PAREDE DA SILVA,2019XXXXXX58,Pedagogia - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLE ARAUJO PRIETO,2018XXXXXX89,Matemática - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLE FERREIRA DOS SANTOS,2017XXXXXX44,Enfermagem - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLI DIAS BORGES,2016XXXXXX84,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLI GABRIEL DOS SANTOS,2018XXXXXX58,Matemática - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLI MUNIZ FERREIRA,2019XXXXXX39,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLI PATRICIO LOPES,2019XXXXXX54,Pedagogia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY ACOSTA DA SILVA,2018XXXXXX94,Enfermagem - Bacharelado,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY ACSA ARAUJO PIRES,2016XXXXXX07,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY AUXILIADORA FREIRE MIRANDA PEREIRA,2016XXXXXX36,Ciências Biológicas - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY BEATRIZ DAMAZIO NAZARIO,2019XXXXXX29,Fisioterapia ,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY BENTO BEZERRA,2017XXXXXX19,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY JARCEM RODRIGUES DE OLIVEIRA,2019XXXXXX24,Curso Superior de Tecnologia em Análise e Desenvolvimento de Sistemas,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY LOPES DA SILVA,2017XXXXXX22,Sistemas de Informação - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY NOGUEIRA SILVEIRA,2014XXXXXX52,NUTRIÇÃO - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELLY RIBEIRO GUIMARÃES,2016XXXXXX34,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELY MODESTO CHAVES,2015XXXXXX41,Nutrição,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ADRIELY RODRIGUES ZANDONA,2019XXXXXX54,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
