codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1702,PEDAGOGIA ,CPNV,Nenhum,33
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1703,ADMINISTRAÇÃO,CPNV,Nenhum,8
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1704,ARQUITETURA E URBANISMO,CPNV,Nenhum,5
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1801,MATEMÁTICA ,CPPP,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1802,SISTEMAS DE INFORMAÇÃO ,CPPP,Nenhum,5
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1803,PEDAGOGIA,CPPP,Nenhum,4
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1829,PEDAGOGIA,CPPP,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1904,CIÊNCIA DA COMPUTAÇÃO ,FACOM,Nenhum,14
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1905,ENGENHARIA DE COMPUTAÇÃO,FACOM,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1906,ENGENHARIA DE SOFTWARE,FACOM,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1907,SISTEMAS DE INFORMAÇÃO,FACOM,Nenhum,30
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2001,DIREITO,FADIR,Nenhum,5
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2002,DIREITO,FADIR,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2101,ARQUITETURA E URBANISMO ,FAENG,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2102,ENGENHARIA CIVIL ,FAENG,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2103,ENGENHARIA ELÉTRICA ,FAENG,Nenhum,29
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2104,ENGENHARIA AMBIENTAL ,FAENG,Nenhum,21
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2106,ENGENHARIA DE PRODUÇÃO ,FAENG,Nenhum,21
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2109,GEOGRAFIA ,FAENG,Nenhum,24
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2111,ENGENHARIA CIVIL ,FAENG,Nenhum,16
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2201,MATEMÁTICA ,INMA,Nenhum,9
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2202,MATEMÁTICA,INMA,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2203,MATEMÁTICA,INMA,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2301,QUÍMICA ,INQUI,Nenhum,38
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2302,QUÍMICA ,INQUI,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,9
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2401,FÍSICA ,INFI,Nenhum,3
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2402,FÍSICA ,INFI,Nenhum,11
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2403,FÍSICA,INFI,Nenhum,18
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2406,ENGENHARIA FÍSICA,INFI,Nenhum,5
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2501,ADMINISTRAÇÃO ,ESAN,Nenhum,20
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2502,ADMINISTRAÇÃO ,ESAN,Nenhum,19
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2503,TURISMO ,ESAN,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,20
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,20
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,28
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2601,FARMÁCIA,FACFAN,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2602,NUTRIÇÃO,FACFAN,Nenhum,8
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,22
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2801,ENFERMAGEM,INISA,Nenhum,1
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2802,FISIOTERAPIA,INISA,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2901,ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,FAALC,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2904,ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,FAALC,Nenhum,16
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2906,MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,FAALC,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2907,JORNALISMO,FAALC,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2908,LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,FAALC,Nenhum,3
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2909,LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,FAALC,Nenhum,3
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2911,AUDIOVISUAL,FAALC,Nenhum,3
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2912,LETRAS - PORTUGUÊS E ESPANHOL,FAALC,Nenhum,26
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2913,LETRAS - PORTUGUÊS E INGLÊS,FAALC,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3002,HISTÓRIA,FACH,Nenhum,34
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3003,PSICOLOGIA,FACH,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3004,FILOSOFIA,FACH,Nenhum,55
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3005,CIÊNCIAS SOCIAIS,FACH,Nenhum,53
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3101,PEDAGOGIA,FAED,Nenhum,16
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3102,EDUCAÇÃO FÍSICA,FAED,Nenhum,14
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3103,PEDAGOGIA,FAED,Nenhum,20
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3107,EDUCAÇÃO FÍSICA,FAED,Nenhum,8
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3108,EDUCAÇÃO DO CAMPO,FAED,Nenhum,3
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0547,ADMINISTRAÇÃO ,CPAN,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0549,GEOGRAFIA ,CPAN,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0562,PSICOLOGIA ,CPAN,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0568,PEDAGOGIA ,CPAN,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0743,SISTEMAS DE INFORMAÇÃO,CPTL,Nenhum,3
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,0781,DIREITO,CPTL,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1302,ENGENHARIA FLORESTAL ,CPCS,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1904,CIÊNCIA DA COMPUTAÇÃO ,FACOM,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1906,ENGENHARIA DE SOFTWARE,FACOM,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1907,SISTEMAS DE INFORMAÇÃO,FACOM,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2106,ENGENHARIA DE PRODUÇÃO ,FAENG,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2201,MATEMÁTICA ,INMA,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2202,MATEMÁTICA,INMA,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2301,QUÍMICA ,INQUI,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2402,FÍSICA ,INFI,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2501,ADMINISTRAÇÃO ,ESAN,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2502,ADMINISTRAÇÃO ,ESAN,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2904,ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,FAALC,Nenhum,1
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,3004,FILOSOFIA,FACH,Nenhum,2
00010000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,3108,EDUCAÇÃO DO CAMPO,FAED,Nenhum,1
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0439,HISTÓRIA ,CPAQ,Nenhum,2
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0443,GEOGRAFIA ,CPAQ,Nenhum,43
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,64
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0447,MATEMÁTICA ,CPAQ,Nenhum,59
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0451,GEOGRAFIA ,CPAQ,Nenhum,4
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0464,TURISMO ,CPAQ,Nenhum,9
04010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,0466,GEOGRAFIA,CPAQ,Nenhum,33
04010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,0413,LETRAS ,CPAQ,Nenhum,37
04010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,0432,LETRAS ,CPAQ,Nenhum,35
04010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,0443,GEOGRAFIA ,CPAQ,Nenhum,45
04010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,64
04010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,0447,MATEMÁTICA ,CPAQ,Nenhum,55
04010000430,HISTÓRIA ANTIGA,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000430,HISTÓRIA ANTIGA,68,0457,PEDAGOGIA ,CPAQ,Nenhum,1
04010000448,INTRODUÇÃO AOS ESTUDOS HISTÓRICOS,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000464,ANTROPOLOGIA CULTURAL,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000480,HISTÓRIA INDÍGENA,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000499,HISTÓRIA MEDIEVAL,68,0439,HISTÓRIA ,CPAQ,Nenhum,52
04010000502,TEORIA DA HISTÓRIA I,68,0439,HISTÓRIA ,CPAQ,Nenhum,52
04010000529,HISTÓRIA DA AMÉRICA PORTUGUESA,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000529,HISTÓRIA DA AMÉRICA PORTUGUESA,68,0457,PEDAGOGIA ,CPAQ,Nenhum,1
04010000537,TEORIA DA HISTÓRIA II,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000545,HISTÓRIA DAS AMÉRICAS INGLESA E ESPANHOLA,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000553,PESQUISA HISTÓRICA E PRÁTICA PEDAGÓGICA I,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000561,HISTORIOGRAFIA,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000570,HISTÓRIA DO BRASIL MONÁRQUICO,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,0413,LETRAS ,CPAQ,Nenhum,1
04010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,0432,LETRAS ,CPAQ,Nenhum,1
04010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,0441,LETRAS ,CPAQ,Nenhum,1
04010000596,PESQUISA HISTÓRICA E PRÁTICA PEDAGÓGICA II,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000600,HISTÓRIA DO BRASIL REPUBLICANO I,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000618,HISTÓRIA MODERNA,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000618,HISTÓRIA MODERNA,68,0457,PEDAGOGIA ,CPAQ,Nenhum,2
04010000626,HISTORIOGRAFIA BRASILEIRA,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000634,OFICINA DE PRÁTICA DE ENSINO I,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000650,HISTÓRIA DO BRASIL REPUBLICANO II,68,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000669,HISTÓRIA CONTEMPORÂNEA I,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000677,PESQUISA E DOCUMENTAÇÃO HISTÓRICA,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000685,OFICINA DE PRÁTICA DE ENSINO II,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0413,LETRAS ,CPAQ,Nenhum,35
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0432,LETRAS ,CPAQ,Nenhum,36
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0439,HISTÓRIA ,CPAQ,Nenhum,51
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0443,GEOGRAFIA ,CPAQ,Nenhum,45
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,62
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0447,MATEMÁTICA ,CPAQ,Nenhum,53
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0451,GEOGRAFIA ,CPAQ,Nenhum,1
04010000723,FUNDAMENTOS DE DIDÁTICA,51,0465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
04010000740,HISTÓRIA CONTEMPORÂNEA II,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000758,LABORATÓRIO DE PRÁTICA DE ENSINO I,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000812,LABORATÓRIO DE PRÁTICA DE ENSINO II,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000898,HISTÓRIA DE MATO GROSSO E MATO GROSSO DO SUL,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010000928,HISTÓRIA DOS POVOS INDÍGENAS NA CONTEMPORANEIDADE,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010001070,TÓPICOS ESPECIAIS EM HISTÓRIA REGIONAL,68,0439,HISTÓRIA ,CPAQ,Nenhum,50
04010001100,TURISMO E SOCIEDADE,34,0464,TURISMO ,CPAQ,Nenhum,6
04010001118,PSICOLOGIA SOCIAL,51,0457,PEDAGOGIA ,CPAQ,Nenhum,1
04010001118,PSICOLOGIA SOCIAL,51,0464,TURISMO ,CPAQ,Nenhum,6
04010001134,FUNDAMENTOS TEÓRICOS DO TURISMO I,51,0464,TURISMO ,CPAQ,Nenhum,6
04010001142,INTRODUÇÃO A ECONOMIA,51,0464,TURISMO ,CPAQ,Nenhum,2
04010001193,FUNDAMENTOS TEÓRICOS DO TURISMO II,51,0464,TURISMO ,CPAQ,Nenhum,11
04010001207,MODALIDADES E TIPOS DE TURISMO,51,0464,TURISMO ,CPAQ,Nenhum,5
04010001215,TRANSPORTES TURÍSTICOS,34,0464,TURISMO ,CPAQ,Nenhum,3
04010001223,ESTATÍSTICA,34,0447,MATEMÁTICA ,CPAQ,Nenhum,3
04010001223,ESTATÍSTICA,34,0464,TURISMO ,CPAQ,Nenhum,6
04010001240,INTRODUÇÃO AO PLANEJAMENTO ESTRATÉGICO,34,0464,TURISMO ,CPAQ,Nenhum,5
04010001258,GEOGRAFIA DO ESPAÇO MUNDIAL,34,0443,GEOGRAFIA ,CPAQ,Nenhum,41
04010001258,GEOGRAFIA DO ESPAÇO MUNDIAL,34,0451,GEOGRAFIA ,CPAQ,Nenhum,3
04010001258,GEOGRAFIA DO ESPAÇO MUNDIAL,34,0466,GEOGRAFIA,CPAQ,Nenhum,3
04010001290,PLANEJAMENTO E ORGANIZAÇÃO DE EVENTOS I,34,0464,TURISMO ,CPAQ,Nenhum,1
