nome,cpf_descaracterizado,cargo,funcao,lotacao
Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Secretario (com autoridade),SEREG/DIFC/PROPLAN
Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Secretario (com autoridade),SEDEC/DIBIB/PROGRAD
Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Secretario (com autoridade),SEPED/AGEAD
Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Diretor,DINTEC/AGETIC
Dario Vaneli Junior,01XXXXXXX74,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPCX
Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
Doroteia de Fatima Bozano,10XXXXXXX50,Professor do Magisterio Superior,Diretor de Instituto,INFI
Douglas dos Santos Costa,01XXXXXXX09,Assistente em Administração,Secretario (com autoridade),SEPROS/DIGAC/PROGRAD
Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Secretario (com autoridade),SETEC/AGEAD
Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
Edilson Jose Zafalon,63XXXXXXX34,Professor do Magisterio Superior,Diretor,DIAES/PROAES
Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SERES/DIPOS/PROPP
Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Secretario (com autoridade),SEPES/DICE/PROECE
Edson Norberto Caceres,72XXXXXXX53,Professor do Magisterio Superior,Diretor,DICAA/PROGRAD
Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Diretor,DICE/PROECE
Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Secretario (com autoridade),SERT/DINTEC/AGETIC
Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
Eliene Dias de Oliveira,03XXXXXXX37,Professor do Magisterio Superior,Diretor,CPCX
Elizabete Aparecida Marques,14XXXXXXX71,Professor do Magisterio Superior,Secretario (com autoridade),SEDIT/AGECOM
Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
Erotilde Ferreira dos Santos,13XXXXXXX91,Assistente em Administração,Diretor,DIGOV/RTR
Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,CEMAJ/CPTL
Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Secretario (com autoridade),SEPCON/DICONT/PROADI
Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Diretor,FACFAN
Fabio Gomes da Silva,00XXXXXXX40,Assistente em Administração,Secretario (com autoridade),SEAS/DIAS/PROGEP
Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Secretario (com autoridade),SEDEP/DIDEP/PROGEP
Felipe Silva Vedovoto,04XXXXXXX04,Tecnico de Laboratorio Area,Coordenador,COAC/CPNV
Felipe Vargas Rigo,00XXXXXXX48,Analista de Tec da Informação,Secretario (com autoridade),SEDS/DISOFT/AGETIC
Fernanda Malinosky Coelho da Rosa,10XXXXXXX11,Professor do Magisterio Superior,Secretario (com autoridade),SEFOR/DIEX/PROECE
Fernando Delapria,05XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDEPE/DIIEST/PROAES
Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Secretario (com autoridade),SEMID/AGECOM
Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SETRAN/DISERV/PROADI
Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEFIN/DIFC/PROPLAN
Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
Gecele Matos Paggi,94XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPEQ/PROPP
Geni Ester Boschetti da Silva,03XXXXXXX36,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEIPC/DIPER/PROGRAD
Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Secretario (com autoridade),SESEG/DISERV/PROADI
Helder Victor Fay,02XXXXXXX10,Contador,Secretario (com autoridade),SEAL/DIFC/PROPLAN
Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPER/PROGRAD
Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Diretor,AGEAD/RTR
Hideobrando Viana Saito,04XXXXXXX88,Assistente em Administração,Secretario (com autoridade),SEAI/DIBIB/PROGRAD
Hugo Orofino Lima,10XXXXXXX56,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SERAV/DIPER/PROGRAD
Irineu Sotoma,59XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/FACOM
Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Secretario (com autoridade),SEGEF/DICE/PROECE
Ivo Leite Filho,40XXXXXXX04,Professor do Magisterio Superior,Diretor,DIPC/PROECE
Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Secretario (com autoridade),SELIC/DICONT/PROADI
Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
Jacyara de Souza,00XXXXXXX66,Administrador,Diretor,DIAVI/RTR
Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Secretario (com autoridade),SEDIN/DIPLAN/PROPLAN
Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Secretario (com autoridade),SEPAT/DISERV/PROADI
Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Diretor,DIEX/PROECE
Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
Jose Alfredo de Melo,11XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEPLOR/DIGOR/PROPLAN
Jose Carlos Crisostomo Ribeiro,25XXXXXXX15,Assistente em Administração,Diretor,DIDEP/PROGEP
Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
Julio Cesar Pena,03XXXXXXX00,Contador,Secretario (com autoridade),SECONT/DIFC/PROPLAN
Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Chefe de Divisão,COAD/FAODO
Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Corregedor,CORREG/RTR
Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
Leonardo Chaves de Carvalho,01XXXXXXX97,Assistente em Administração,Diretor,DIDES/RTR
Leudir Rogoschi,02XXXXXXX57,Assistente em Administração,Secretario (com autoridade),SECAP/DIDEP/PROGEP
Lincoln Carlos Silva de Oliveira,46XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INQUI
Livia Gaigher Bosio Campello,05XXXXXXX95,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGEP
Liz Lorena Centuriao de Oliveira,02XXXXXXX09,Assistente em Administração,Coordenador,COAC/CPPP
Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor de Instituto,INISA
Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SESEM/DIDEP/PROGEP
Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
Lucilene Machado Garcia Arf,52XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SERIN/AGINOVA
Ludmar de Barros,94XXXXXXX78,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPPI/DIPEQ/PROPP
Mabel Valverde Nogueira,71XXXXXXX04,Assistente em Administração,Secretario (com autoridade),SERP/DIPAG/PROGEP
Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEPROV/AGECOM
Manoel Antonio de Andrade Barbosa Nogueira,02XXXXXXX38,Aux em Administração,Secretario (com autoridade),SEPEX/DIEX/PROECE
Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
Marcelo Ribeiro Silva,90XXXXXXX72,Professor do Magisterio Superior,Diretor,DIAS/PROGEP
Marcio de Aquino,69XXXXXXX63,Contador,Diretor,DICONT/PROADI
Marco Antonio de Oliveira Mattos,01XXXXXXX02,Assistente em Administração,Diretor,DICT/PROPP
Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Diretor,DIGOR/PROPLAN
Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Secretario (com autoridade),SEDOC/AGECOM
Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
Mariana Cavalcante de Brito,00XXXXXXX32,Coreografo,Secretario (com autoridade),SECULT/DICE/PROECE
Mariana Klein Marcondes,04XXXXXXX38,Assistente em Administração,Secretario (com autoridade),SEEMP/AGINOVA
Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
Mariuciy Menezes de Arruda Gomes,00XXXXXXX97,Tecnico em Assuntos Educacionais,Coordenador,COAD/INBIO
Marlon Daltro Tosta,03XXXXXXX57,Tec de Tecnologia da Informacao,Secretario (com autoridade),SEIN/DINTEC/AGETIC
Marlos da Silva Pereira,01XXXXXXX41,Administrador,Secretario (com autoridade),SEPAG/DIPAG/PROGEP
Marta Costa Beck,50XXXXXXX91,Professor do Magisterio Superior,Diretor,DIIEST/PROAES
Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Diretor,DISOFT/AGETIC
Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Secretario (com autoridade),SEAAF/DIIEST/PROAES
Miriam Brum Arguelho,60XXXXXXX34,Professor do Magisterio Superior,Secretario (com autoridade),SEILI/DIPER/PROGRAD
Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
Muryel Fernanda Souza Curity Moraes,01XXXXXXX51,Assistente em Administração,Secretario (com autoridade),SEQV/DIAS/PROGEP
Naiade Valenzuela de Alcantara,02XXXXXXX60,Aux em Administração,Secretario (com autoridade),SEESP/DIEX/PROECE
Nara Rejane Santos Pereira,37XXXXXXX72,Professor do Magisterio Superior,Coordenador,COCL/FAODO
Nathan Aratani,08XXXXXXX30,Professor do Magisterio Superior,Coordenador,COAC/INISA
Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECONTE/DIGAC/PROGRAD
Nilton Conde Torres,50XXXXXXX87,Continuo,Diretor,DISERV/PROADI
Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Secretario (com autoridade),SERED/DIGAB
Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECOM/DIPEQ/PROPP
Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOC/DICONT/PROADI
Patricia Sandalo Pereira,55XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INMA
Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Secretario (com autoridade),SEOPE/DISERV/PROADI
Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Secretario (com autoridade),SESEP/DINFRA/PROADI
Paulo Rogerio da Silva,69XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
Paulo Zarate Pereira,40XXXXXXX72,Professor do Magisterio Superior,Diretor,FAODO
Priscila Balderrama,33XXXXXXX31,Professor do Magisterio Superior,Coordenador,COEI/CPTL
Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOR/DIGOR/PROPLAN
Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SECAD/INFI
Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Secretario (com autoridade),SEFI/DIIEST/PROAES
Ramon Jose Correa Luciano de Mello,30XXXXXXX44,Professor do Magisterio Superior,Diretor,INBIO
Raphael de Souza Herculano,01XXXXXXX44,Tecnico em Eletrotecnica,Secretario (com autoridade),SEMAN/DINFRA/PROADI
Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
Ricardo de Padua Leite,02XXXXXXX70,Assistente em Administração,Coordenador Administrativo,COAD/FAMEZ
Ricardo Marcelino Santana,69XXXXXXX87,Procurador Federal,Procurador Chefe,PROJUR/RTR
Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,CEMAJ/CPAN
Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Secretario (com autoridade),SEAC/DICE/PROECE
Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SEICT/DIPEQ/PROPP
Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Secretario (com autoridade),SEAE/DIAES/PROAES
Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SEORC/DIFC/PROPLAN
Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Diretor,AGECOM/RTR
Sabina Avelar Koga,16XXXXXXX04,Administrador,Diretor,DIGAB/RTR
Sandra Regina Bertocini,20XXXXXXX68,Administrador,Diretor,DINFRA/PROADI
Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
Sandro dos Santos Trindade,79XXXXXXX49,Assistente em Administração,Coordenador,COAC/FAMED
Saulo Gomes Moreira,22XXXXXXX05,Professor do Magisterio Superior,Diretor,AGINOVA/RTR
Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SECOMP/DICONT/PROADI
Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Secretario (com autoridade),SERPRE/DICONT/PROADI
Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPOS/DIPOS/PROPP
Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Coordenador,COEI/INISA
Tarsis Witley de Almeida Arruda,11XXXXXXX08,Assistente em Administração,Coordenador,COAC/FADIR
Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Coordenador,COAC/INFI
Tathiely Silva de Almeida,01XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDAC/DIGAC/PROGRAD
Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
Valdeci da Silva Paulino,44XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEMOV/DISERV/PROADI
Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
Vera Lucia Penzo Fernandes,66XXXXXXX20,Professor do Magisterio Superior,Diretor,FAALC
Vicente Carlos Ziliani,93XXXXXXX20,Arquiteto E Urbanista,Secretario (com autoridade),SEDINF/DINFRA/PROADI
Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Secretario (com autoridade),SEPROT/DIBIB/PROGRAD
Wellington Matias Salomoni Mansano,94XXXXXXX15,Assistente em Administração,Coordenador,COAC/ESAN
Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
