titulo,modalidade,edital,situacao,coordenador
I Encontro Pantaneiro de Avaliação Psicológica (EPAP) - Construindo pontes para formação em avaliação,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Ana Karla Silva Soares
" I Encontro Paranaibense de Análise do Comportamento: Feminismo, Racismo e HomoTransfobia",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Juliano Setsuo Violin Kanamota
I Encontro Regional em Comemoração ao Dia do Geógrafo - ERCOGeo,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Mauro Henrique Soares da Silva
"I EREFRONT - Encontro Regional de Geografia do Estado de Mato Grosso do Sul sobre Cidades, Fronteiras e Territórios",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,André Luiz de Carvalho
I Fórum de Matemática do Pantanal,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Marcelo Dias de Moura
I Forum MS Arborização para Cidades Sustentáveis,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Eliane Guaraldo
II Ciclo de Debates (De)marcando Diferenças,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Marcelo Victor da Rosa
II Ciclo de Seminários do PGCM,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Cicero Rafael Cena da Silva
I IEEE/GRSS Mato Grosso do Sul Day,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,José Marcato Junior
"II EIGEDIN - ENCONTRO INTERNACIONAL DE GESTÃO, DESENVOLVIMENTO E INOVAÇÃO.",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Fábio da Silva Rodrigues
II Encontro da Teoria Sócio-Histórica e do Núcleo Campo Grande da ABRAPSO,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Marçal Pereira Machado
II Hackathon Ala Vôti,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Lucineide Rodrigues da Silva
II Hackathon Ala Vôti,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Substituído,Luciano Edipo Pereira da Silva
III Ciclo de Seminários do PGCM,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Cicero Rafael Cena da Silva
III Congresso de Educação do CPAN - II Semana Integrada Graduação e Pós-Graduação do CPAN 'Formação inicial e continuada de professores',Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Leandro Costa Vieira
"III EIGEDIN - Encontro Internacional de Gestão, Desenvolvimento e Inovação",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Jaiane Aparecida Pereira
III Encontro da Abrapso Centro-Oeste/II Seminário de Psicologia Histórico-Cultural e Materialismo HIstórico-Dialético,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Cancelado,Ronny Machado de Moraes
III Encontro dos GT's Marx e Marxismo da Anpof,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Ricardo Pereira de Melo
III Encontro Regional da Associação Brasileira de Estudos de Defesa,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Samuel de Jesus
III Semana da Matemática do Instituto de Matemática,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Ana Paula Cruz de Freitas
III Seminário Internacional de Estudos de Linguagens e XXI Semana de Letras,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Geraldo Vicente Martins
III SIMPÓSIO DE FRUTOS NATIVOS E EXÓTICOS (Sinatex) - Tecnologias Disruptivas – novos caminhos,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Priscila Aiko Hiane Siroma
III SIMPÓSIO LATINO-AMERICANO DE PLANTAS TÓXICAS e I SIMPÓSIO INTERNACIONAL DE PESQUISA APLICADA À SAÚDE ANIMAL,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Ricardo Antônio Amaral de Lemos
III Workshop de Pesquisas em Contabilidade e Controladoria da UFMS,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Luiz Miguel Renda dos Santos
II MOSTRA CIENTÍFICA DO INISA,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Karla Luciana Magnani Seki
"II Semana Acadêmica de Administração e do Turismo: cooperativismo, sustentabilidade e empreendedorismo: intersecções para o desenvolvimento",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Daniela Althoff Philippi
II Semana da Matemática do Instituto de Matemática,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Elen Viviani Pereira Spreafico
II Semana de Estudos Acadêmicos do CPCS,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Simone Pereira da Silva Baio
II SEMINÁRIO INTERNACIONAL DE ESTUDOS DE LINGUAGENS E XX SEMANA DE LETRAS,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Elizabete Aparecida Marques
II Seminário Nacional de Línguas e Linguagens da UFMS/CPAQ (SeLLiAQ) e III Seminário da Sociedade dos Leitores Vivos,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Daniela de Souza Silva Costa
"II Seminário Psicologia Social e Pesquisa: Estudos de gênero, mídia e sociedade",Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Zaira de Andrade Lopes
II Workshop de Gestão de Negócios: Empreendedorismo e Inovação Social,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Geraldino Carneiro de Araújo
II Workshop de Sistemas Computacionais ,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Liana Dessandre Duenha Garanhani
I MOSTRA CIENTÍFICA DO INISA,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Karla Luciana Magnani Seki
INTERCÂMBIOS LINGUÍSTICO-LITERÁRIOS DO/NO CENTRO-OESTE e II CONGRESSO REGIONAL DO PROFLETRAS,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Solange de Carvalho Fortilli
I Semana de Estudos Acadêmicos do CPCS,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Simone Pereira da Silva Baio
I SEMANA DE LETRAS DA UFMS/CPTL,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Vanessa Hagemeyer Burgo
I Seminário de Biologia Vegetal de Mato Grosso do Sul,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Flávio Macedo Alves
I Seminário de Línguas e Linguagens da UFMS/CPAQ (SeLLiAQ) e II Semana de Letras do campus de Aquidauana,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Daniela de Souza Silva Costa
I SEREAD/Bonito - Seminário Regional de Licenciaturas a Distância,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Patrícia Graciela da Rocha
"I Simpósio da Faculdade de Educação: Trajetórias e perspectivas do Ensino, Pesquisa e Extensão",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Ordália Alves de Almeida
I Simpósio Sul-Mato-Grossense de Saúde Pública,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Proposta de projeto N&atilde;o Aprovada,Larissa da Silva Barcelos
"IV Colóquio : Didática da História, Diversidade e Formação de Professores",Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Jaqueline Ap Martins Zarbato
IV Congresso de Educação do CPAN - III Semana Integrada Graduação e Pós-Graduação do CPAN 'Formação inicial e continuada de professores',Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Marcia Regina do Nascimento Sambugari
IV Congresso de Pesquisadores Negros da Região Centro-Oeste,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Thaize de Souza Reis
IV Encontro Acadêmico de Tecnologia em Alimentos (IV Enata),Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Mariana Ferreira Oliveira Prates
"IV Encontro de Educação da UFMS, VI Fórum de Educação Especial e Inclusiva e VI Encontro do Grupo de Estudos e Pesquisas em Formação Interdisciplinar de Professores – GEPFIP    ",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Janete Rosa da Fonseca
: IV Encontro de Psicologia e Educação Histórico-Cultural-UFMS/UEMS e III Encontro do Núcleo Paranaíba da Associação Brasileira de Psicologia Social. ,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Jassonia Lima Vasconcelos Pacini
IV Jornada de Análise do comportamento de Mato Grosso do Sul,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Pablo Cardoso de Souza
IV Semana Academica de Economia e Encontro Estadual de Estudantes de Economia,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Luciane Cristina Carvalho
IV Workshop de Pesquisas em Contabilidade e Controladoria da UFMS,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Elisabeth de Oliveira Vendramin
I WORKSHOP DE BIOTECNOLOGIAS REPRODUTIVAS APLICADAS À CONSERVAÇÃO DE CARNÍVOROS SELVAGENS,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Thyara de Deco Souza e Araujo
I Workshop de Engenharia/Gestão: os desafios da Logística / Empreender Júnior 2018,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Francisco Bayardo Mayorquim Horta Barbosa
I Workshop de Gestão de Negócios: transformação empreendedora,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Geraldino Carneiro de Araújo
I Workshop Multiprofissional de Fototerapia e Aplicações Clínicas,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Sonia Regina Jurado
IX COLÓQUIO NACIONAL DE CIÊNCIAS SOCIAIS DA UFMS / CPNV,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Aldenor da Silva Ferreira
IX Jornada Acadêmica da Biologia,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Fernando Rogério de Carvalho
IX JORNADA ACADÊMICA DE ENFERMAGEM: IMPLICAÇÕES DOS DIREITOS HUMANOS NA PRÁTICA PROFISSIONAL  e  I SEMINÁRIO DAS LIGAS ACADÊMICAS DE ENFERMAGEM DA UFMS e I SIMPÓSIO DA RESIDÊNCIA DE ENFERMAGEM OBSTÉTRICA.,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Arminda Rezende de Pádua Del Corona
IX Semana de Filosofia: O Iluminismo escocês,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Erickson Cristiano dos Santos
"Jornada 'Arte, Conhecimento e Cristianismo'",Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Geraldo Vicente Martins
Jornada de Direito Internacional dos Refugiados ,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,César Augusto Silva da Silva
Jornalismo UFMS 30 anos - Semajor 2019,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Mario Luiz Fernandes
Maratona de Programação Paralela e apoio para realização do SBAC-PAD - 31st International Symposium on Computer Architecture and High Performance,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Liana Dessandre Duenha Garanhani
"Mostra Científica Linguagens, Literatura e Ensino",Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Wellington Furtado Ramos
 Mostra de Arte Digital Urbana - 2ª Edição,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Venise Paschoal de Melo
Pint of Science  Campo Grande,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Proposta de projeto N&atilde;o Aprovada,Ana Paula da Costa Marques
PROJETO SAPECO - SEMANA ACADÊMICA DO PROGRAMA DE PÓS-GRADUAÇÃO EM ECOLOGIA E CONSERVAÇÃO,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Luiz Gustavo Rodrigues Oliveira Santos
SeFis 2018 - II Semana da Física 2018,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Thiago Rangel Rodrigues
SeFis 2019 – III Semana da Física 2019,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Gustavo Nicolodelli
Semana Acadêmica de Matemática 2018 UFMS/CPTL,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Eugenia Brunilda Opazo Uribe
Semana Acadêmica de Matemática 2019 UFMS/CPTL,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Waleria Andrade Martins
Semana da Administração e Ciclo de Palestras do Curso de Administração,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Fernando Thiago
Semana da Computação 2019,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Anderson Viçoso de Araujo
Semana de Gestão e Tecnologia,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Filipe Quevedo Pires de Oliveira e Silva
"Semana de Jornalismo 2018: Novas linguagens, novos dilemas",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Marcos Paulo da Silva
SEMANA MUNDIAL DA ALIMENTAÇÃO 2019,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Osvaldinete Lopes de Oliveira Silva
Seminário Acadêmico: uma reorganização curricular do curso de enfermagem em tempos de novas DCNs,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Elaine Cristina Fernandes Baez Sarti
"Seminário Nacional de Ciência e Sociedade no Século XXI: Interdisciplinariedade, Complexidade Social e Novos Paradigmas da Razão",Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Proposta de projeto N&atilde;o Aprovada,Mara Aline Ribeiro
"Simpósio Multidisciplinar de Relações Étnicas: Racismo, Educação e Sociedade",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Mariana Esteves de Oliveira
V ENATA - Encontro Acadêmico de Tecnologia em Alimentos / SEALIM 1.0 - Semana de Engenharia de Alimentos/Integração da Pós Graduação Famed/Facfan,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Luciana Miyagusku
V ENCOSMAT,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Leandro Bezerra de Lima
V Fórum de Formação de Professores em Música,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Evandro Rodrigues Higa
VIII EPFAR e I SIMBIOTEC 'Inovar a Indústria é desenvolver o futuro',Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Carlos Alexandre Carollo
VIII Jornada Acadêmica da Biologia – UFMS.,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Iraceles Aparecida Laura
"VIII Semana de Filosofia - Arte, Subjetividade e Política",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Andre Koutchin de Almeida
VII RAMS  Reunião de Antropologia de Mato Grosso do Sul,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Antonio Hilario Aguilera Urquiza
VII Seminário Internacional de Estudos Fronteiriços,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Beatriz Lima de Paula Silva
VI SEDUCAMPO - SEMINÁRIO ESTADUAL DE EDUCAÇÃO DO CAMPO: UM PROJETO EM CONSTRUÇÃO NO ESTRADAR ESCOLAR E AGROECOLÓGICO,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Mirian Lange Noal
VI SimFlor: Oportunidades e desafios do setor florestal no Centro Oeste,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Ana Paula Leite de Lima
V Semana Acadêmica de Economia,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Luciane Cristina Carvalho
"V Seminário de pesquisa GP Subjetividade, filosofia e psicanálise",Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Weiny César Freitas Pinto
V Workshop de Pós-Graduação em Zootecnia e Ciência Animal do Estado de Mato Grosso do Sul,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Alexandre Menezes Dias
X Encontro de Professores de Arte de Mato Grosso do Sul. ,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Simone Rocha de Abreu
XIII SESEMAT - Seminário Sul-Mato-Grossense de Pesquisa em Educação Matemática,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Aparecida Santana de Souza Chiari
XI Semana da Biologia. 'Evolução: espaço-tempo e suas aplicações',Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Rogerio Rodrigues Faria
XI Seminário África Brasil: Identidade e Pertencimento nos Dois Lados do Atlântico ,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Lourival dos Santos
XIV Semana dos Cursos de Letras do CPAN,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Joanna Durand Zwarg
XIV Simpósio Internacional de Cognição e Artes Musicais,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Luis Felipe de Oliveira
XIX Semana de Educação - Educar para a libertação: concepções de Paulo Freire,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Silvana Alves da Silva Bispo
X Jornada Acadêmica de Enfermagem: Saúde como um Direito . II Encontro das Ligas Acadêmicas de Enfermagem II Simpósio da Residencia de Enfermagem Obstétrica ,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Arminda Rezende de Pádua Del Corona
X JORNADA EM PESQUISA DO PROGRAMA DE PÓS-GRADUAÇÃO EM DOENÇAS INFECCIOSAS E PARASITÁRIAS,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Ana Rita Coimbra Motta de Castro
X SEMANA DA BIOLOGIA. Do micro ao macro - as múltiplas faces da biologia,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Bruna Gardenal Fina Cicalise
XV Congresso Internacional de Direitos Humanos,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Ynes da Silva Félix
"XXIII ENSUL, Encontro Sul-mato-grossense de Geógrafos e I Simpósio de Pós-graduação em Geografia de Mato Grosso do Sul: “O Papel da Geografia no Século XXI: Perspectivas e desafios”",Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Antonio Firmino de Oliveira Neto
XXIII Jornada Acadêmica de Farmácia e  1º  workshop  de atividades acadêmicas da Facfan,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Renata Trentin Perdomo
XXII Semana da Matemática,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Renato Camara Victorio de Almeida Junior
XXIV Congresso Nacional da ABEM,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Evandro Rodrigues Higa
XXXI SEMANA DE QUÍMICA,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Sergio Carvalho de Araujo
XXX Semana da Química,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Sergio Carvalho de Araujo
