nome,rga_descaracterizado,curso,unidade,situacao
Alaiana Rodrigues Alfaro,2020XXXXXX90,Gestão em Segurança Pública,FADIR,Matriculado
Alana Gisele Galeano,2020XXXXXX89,Saúde da Família,INISA,Matriculado
Alanah Garcia Da Silva,2020XXXXXX15,Ensino de Ciências,INFI,Matriculado
Alana Oswaldina Gavioli Meira dos Santos,2020XXXXXX95,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alan Balen Schio,2021XXXXXX99,Computação Aplicada,FACOM,Matriculado
Alan de Lima Oliveira,2020XXXXXX24,Filosofia,FACH,Matriculado
Alanna Antunes de Souza,2019XXXXXX89,Antropologia Social,FACH,Matriculado
Alan Pereira Manoel,2021XXXXXX98,Educação Matemática,INMA,Matriculado
Alan Pereira Ribeiro,2020XXXXXX15,Antropologia Social,FACH,Matriculado
Alan Silus da Cruz Silva,2021XXXXXX61,Letras,CPTL,Matriculado
Albert Miranda Kerschbaum,2019XXXXXX41,Filosofia,FACH,Matriculado
ALBERTO CARLOS DA SILVA,2019XXXXXX90,Antropologia Social,FACH,Matriculado
Alberto Chidi Kawano,2019XXXXXX26,Biotecnologia,FACFAN,Matriculado
Alberto Eikiti Okaigusiku,2019XXXXXX68,Estudos de Linguagens,FAALC,Matriculado
Albiane Sousa de Oliveira,2021XXXXXX63,Ciência Animal,FAMEZ,Matriculado
Alcemir Martins Corrêa,2021XXXXXX29,Educação,FAED,Matriculado
Alcino Gabriel da Silva Vernochi,2020XXXXXX28,Estudos Fronteiriços,CPAN,Matriculado
ALCIONE RIBEIRO DIAS,2019XXXXXX07,Educação,FAED,Matriculado
Aldo Luiz de Souza,2020XXXXXX85,Gestão em Segurança Pública,FADIR,Matriculado
Alecsandra Fernandes da Silva,2021XXXXXX20,Residência Uniprofissional em Enfermagem Obstétrica ,INISA,Matriculado
ALEFI DOS SANTOS PEREIRA,2019XXXXXX76,Ciências Contábeis,ESAN,Matriculado
ALEILSA DE LIMA PAULA,2020XXXXXX68,Psicologia,FACH,Matriculado
Aleska Kaufmann Almeida,2016XXXXXX01,Tecnologias Ambientais,FAENG,Matriculado
Alessandra Carla Sampaio de Souza,2019XXXXXX30,Biotecnologia,FACFAN,Matriculado
Alessandra Cristina Rodrigues,2020XXXXXX96,Ensino de Sociologia,CPNV,Matriculado
Alessandra de Figueiredo Gonçalves,2019XXXXXX18,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alessandra dos Santos da Silva,2021XXXXXX11,Educação Matemática,INMA,Matriculado
Alessandra dos Santos Olmedo,2019XXXXXX68,Ensino de Ciências,INFI,Matriculado
Alessandra Ferreira Cortes,2021XXXXXX67,Agronomia,CPCS,Matriculado
Alessandra Lyrio Barbosa Giroti,2019XXXXXX18,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alessandra Siqueira dos Santos,2020XXXXXX52,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alessandra Souza da Cruz Daniel,2020XXXXXX58,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Alessandra Vanessa da Silva,2020XXXXXX34,Gestão em Segurança Pública,FADIR,Matriculado
ALESSANDRO ALBERTO SOUZA ALVES,2020XXXXXX63,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Alessandro Aparecido Fagundes Matos,2018XXXXXX45,Letras,CPTL,Matriculado
Alessandro Carvalho da Fonseca,2021XXXXXX12,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alessandro Cintra,2021XXXXXX27,Estudos Culturais,CPAQ,Matriculado
Alessandro dos Santos Ferreira,2020XXXXXX04,Ciência da Computação,FACOM,Matriculado
Alessandro Silva da Rosa,2020XXXXXX55,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alesson Pires Maciel Guirra,2018XXXXXX45,Tecnologias Ambientais,FAENG,Matriculado
Aletheya Rhayssa Alves Silva,2021XXXXXX53,Antropologia Social,FACH,Matriculado
ALEXANDER LUCAS VORIA,2021XXXXXX56,Matemática em Rede Nacional,CPTL,Matriculado
Alexandra Castro de Carvalho,2020XXXXXX77,Residência Multiprofissional em Reabilitação Física,INISA,Matriculado
Alexandra Estafijus,2020XXXXXX59,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Alexandre Albernaz Simões,2018XXXXXX15,Estudos de Linguagens,FAALC,Matriculado
Alexandre Barbosa de Almeida,2017XXXXXX34,Ciência da Computação,FACOM,Matriculado
Alexandre dos Santos Batista,2019XXXXXX51,Computação Aplicada,FACOM,Matriculado
Alexandre Guimarães Inácio,2017XXXXXX97,Ciência Animal,FAMEZ,Matriculado
Alexandre Kelmer de Barros,2020XXXXXX39,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Alexandre Moreira de Almeida,2021XXXXXX06,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Alexandre Nilba Ferreira,2020XXXXXX64,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Alexandre Nunes Santana,2020XXXXXX76,Ciência dos Materiais,INFI,Matriculado
Alexandre Pinto Paiva Leite,2021XXXXXX85,Estudos Fronteiriços,CPAN,Matriculado
Alexandre Santos Maia,2021XXXXXX42,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Alexandre Soares da Silva,2018XXXXXX21,Ciência da Computação,FACOM,Matriculado
Alexandro da Silva Souza,2021XXXXXX08,Recursos Naturais,FAENG,Matriculado
Alexandro Mendes de Araújo,2020XXXXXX21,Gestão em Segurança Pública,FADIR,Matriculado
Alexandro Moura Araujo,2019XXXXXX88,Administração,ESAN,Matriculado
Alex Barbosa de Lima,2021XXXXXX75,Artes,FAALC,Matriculado
Alex Coene Fleitas,2017XXXXXX93,Ciência Animal,FAMEZ,Matriculado
alex de almeida uchoas,2019XXXXXX03,Administração Pública em Rede Nacional,ESAN,Matriculado
Alex Fabiano Alonso,2020XXXXXX79,Estudos de Linguagens,FAALC,Matriculado
Alex Kevin Ouessou Idrissou,2020XXXXXX63,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Alex Rosa da Silva,2020XXXXXX32,Ensino de Sociologia,CPNV,Matriculado
Alexsandro Carmona da Silva,2019XXXXXX01,Educação,FAED,Matriculado
Alexssandra Jessica Barbosa Acioly,2020XXXXXX61,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Alex Stefani dos Santos,2021XXXXXX56,Educação,CPAN,Matriculado
Alfredo Gustavo de Assis Maia,2021XXXXXX42,Residência Médica em Medicina de Família e Comunidade,FAMED,Matriculado
Alice Pereira Fanhani,2019XXXXXX47,Estudos Culturais,CPAQ,Matriculado
Aline Alvares Lescano,2020XXXXXX73,Residência Multiprofissional em Reabilitação Física,INISA,Matriculado
Aline Alves dos Santos Naujorks,2015XXXXXX39,Química,INQUI,Matriculado
Aline Aparecida da Silva Miguel,2021XXXXXX79,Ciência Animal,FAMEZ,Matriculado
ALINE BENVINDA FIGUEREDO,2021XXXXXX18,Educação,FAED,Matriculado
Aline Bergman de Souza Herculano,2021XXXXXX99,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Aline cordeiro Taveira,2020XXXXXX31,Agronomia,CPCS,Matriculado
Aline Cristine Androlage Mercado,2020XXXXXX19,Educação,CPAN,Matriculado
Aline da Rocha Schultz,2021XXXXXX57,Letras,CPTL,Matriculado
Aline da Silva Giroux,2019XXXXXX68,Ecologia e Conservação,INBIO,Matriculado
Aline Estigarribia Macedo de Souza,2020XXXXXX57,Alfabetização e Letramento,CPAN,Matriculado
ALINE FIGUEIREDO DE SOUZA,2020XXXXXX13,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Aline Lopes da Silva,2020XXXXXX18,Ensino de Ciências,INFI,Matriculado
Aline Márcia dos Santos Villasanti,2020XXXXXX30,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Aline Moraes da Silva,2020XXXXXX33,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Aline Nóbrega de Oliveira,2020XXXXXX23,Ensino de Sociologia,CPNV,Matriculado
ALINE ORTEGA SOLOAGA,2019XXXXXX41,Ciências do Movimento,INISA,Matriculado
Aline Paiva Moreira,2020XXXXXX57,Tecnologias Ambientais,FAENG,Matriculado
ALINE PAULA KLEIN COELHO,2020XXXXXX95,Saúde da Família,INISA,Matriculado
ALINE PEREIRA DE ALMEIDA,2019XXXXXX39,Bioquímica e Biologia Molecular,INBIO,Matriculado
Aline Regina de Souza Barros,2021XXXXXX10,Educação,CPTL,Matriculado
Aline Reginaldo de Souza,2020XXXXXX93,Gestão em Segurança Pública,FADIR,Matriculado
Aline Ribeiro Silva,2021XXXXXX96,Ensino de Ciências,INFI,Matriculado
Aline Rodrigues da Silva,2020XXXXXX61,Letras,CPTL,Matriculado
Aline Russomano de Gouvêa,2020XXXXXX48,Enfermagem,CPTL,Matriculado
Aline Siqueira Gianini,2018XXXXXX60,Química,INQUI,Matriculado
Aline Soares da Silva,2020XXXXXX49,Gestão em Segurança Pública,FADIR,Matriculado
ALINY DE PAULA SILVA,2020XXXXXX30,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Alíson Oliveira da Silva,2020XXXXXX52,Ensino de Sociologia,CPNV,Matriculado
Alisson Felipe Urbano de Almeida,2019XXXXXX22,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Alisson Richard Teixeira Novais,2020XXXXXX69,Ciências Farmacêuticas,FACFAN,Matriculado
Alisson Rodrigues Santori,2019XXXXXX50,Geografia,CPTL,Matriculado
Alisson Santos Reginaldo,2019XXXXXX53,Ciências Veterinárias,FAMEZ,Matriculado
Aliz Fernanda Rodriguez,2020XXXXXX31,Gestão em Segurança Pública,FADIR,Matriculado
ALLANA KARINE LIMA RIBEIRO,2020XXXXXX49,Residência Médica em Clínica Médica,FAMED,Matriculado
Allan Corral Anjos,2021XXXXXX35,Ecologia e Conservação,INBIO,Matriculado
Allan Henrique de Almeida Souza,2019XXXXXX28,Ecologia e Conservação,INBIO,Matriculado
Allan Rios Bezerra,2021XXXXXX12,Tecnologias Ambientais,FAENG,Matriculado
Alline Lam Orué,2019XXXXXX30,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
ALLINY SOUZA FARIAS,2019XXXXXX37,Ciências do Movimento,INISA,Matriculado
Almerinda ribeiro dos santos,2020XXXXXX80,Ensino de Sociologia,CPNV,Matriculado
ALTIERES LUIZ ALVES,2021XXXXXX57,Matemática em Rede Nacional,CPTL,Matriculado
Álvaro Freitas Faustino Dias,2020XXXXXX88,Administração,ESAN,Matriculado
ÁLVARO JOSÉ VEDOVATI GARCIA,2019XXXXXX75,Filosofia,FACH,Matriculado
Alyne Dayana da Costa Mascareli,2021XXXXXX95,Computação Aplicada,FACOM,Matriculado
ALYRE MARQUES PINTO,2021XXXXXX75,Direito,FADIR,Matriculado
ALYSON MATHEUS DE SOUZA,2020XXXXXX55,Ensino de Sociologia,CPNV,Matriculado
Amanda Borges Colman,2021XXXXXX78,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Amanda Carolina Botareli Cesar,2021XXXXXX65,Psicologia,FACH,Matriculado
Amanda Caroline Furtado Freitas,2020XXXXXX65,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Amanda Caroline Nava Pinheiro,2019XXXXXX30,Química,INQUI,Matriculado
AMANDA DAL'ONGARO RODRIGUES,2019XXXXXX27,Biotecnologia,FACFAN,Matriculado
Amanda de Melo,2020XXXXXX46,Ecologia e Conservação,INBIO,Matriculado
Amanda de Oliveira Valeiro,2021XXXXXX62,Psicologia,FACH,Matriculado
Amanda Eliane Lamônica Araujo,2020XXXXXX64,Letras,CPTL,Matriculado
Amanda Emiliana Santos Baratelli,2020XXXXXX15,Geografia,CPTL,Matriculado
Amanda Fernandes Santos,2020XXXXXX58,Gestão em Segurança Pública,FADIR,Matriculado
Amanda Franco de Souza,2020XXXXXX37,Comunicação,FAALC,Matriculado
Amanda Frazzatto de Oliveira,2021XXXXXX16,Educação,CPTL,Matriculado
Amanda Godoi Navarezi,2020XXXXXX94,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Amanda Gomes de Oliveira,2021XXXXXX23,Estudos Culturais,CPAQ,Matriculado
Amanda Júlia de Freitas Mariano,2019XXXXXX55,Geografia,CPTL,Matriculado
Amanda Kethleen Marques de Oliveira,2021XXXXXX28,Residência Multiprofissional em Cuidados Continuados Integrados ,FAMED,Matriculado
Amanda Letícia Abegg da Silveira,2019XXXXXX19,Recursos Naturais,FAENG,Matriculado
Amanda Mamede,2021XXXXXX28,Estudos Culturais,CPAQ,Matriculado
AMANDA MARQUES BEZERRA,2019XXXXXX61,Enfermagem,INISA,Matriculado
Amanda Natalia Timóteo,2019XXXXXX14,Biologia Vegetal,INBIO,Matriculado
Amanda Pereira Risso Saad,2019XXXXXX33,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Amanda Pereira Rodrigues Costa,2019XXXXXX90,Residência Médica em Dermatologia,FAMED,Matriculado
Amanda Regis Furtado,2020XXXXXX80,Saúde da Família,INISA,Matriculado
Amanda Ribeiro dos Santos,2018XXXXXX63,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Amanda Ribeiro Marques,2019XXXXXX08,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Amanda Sabino Ferreira,2020XXXXXX92,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Amanda Silva de Medeiros,2019XXXXXX61,Educação Matemática,INMA,Matriculado
Amanda Zanatta Xavier de Mendonça,2020XXXXXX85,Gestão em Segurança Pública,FADIR,Matriculado
Amarildo Pedro da Silva,2020XXXXXX52,Ciência Animal,FAMEZ,Matriculado
Amarith Rodrigues das Neves,2019XXXXXX72,Ciências Farmacêuticas,FACFAN,Matriculado
amauri ernani torres aréco,2021XXXXXX78,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Amauri Oliveira Silva,2019XXXXXX71,Educação,FAED,Matriculado
Ana Beatriz Coriguazi Pizzotti,2019XXXXXX27,Química,INQUI,Matriculado
ANA CARLA CARVALHO SILVA,2018XXXXXX99,Ciência Animal,FAMEZ,Matriculado
Ana Carla Gomes Rosa,2017XXXXXX80,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
ANA CAROLINA BRINDAROLLI DA SILVA,2020XXXXXX75,Antropologia Social,FACH,Matriculado
Ana Carolina da Silva Monteiro,2021XXXXXX46,Administração,ESAN,Matriculado
Ana Carolina Delgado Sandim Taveira,2021XXXXXX76,Artes,FAALC,Matriculado
Ana Carolina Delphino Rodrigues,2019XXXXXX25,Recursos Naturais,FAENG,Matriculado
Ana Carolina Fontanetti Pinto,2021XXXXXX75,Geografia,CPTL,Matriculado
Ana Carolina Gaiotti de Oliveira,2018XXXXXX02,Química,INQUI,Matriculado
ANA CAROLINA LOUVEIRA MOTTI,2021XXXXXX74,Ciência Animal,FAMEZ,Matriculado
Ana Carolina Melo,2021XXXXXX37,Residência Médica em Dermatologia,FAMED,Matriculado
ANA CAROLINA PEREIRA CATARUCI,2021XXXXXX13,Ciência Animal,FAMEZ,Matriculado
Ana Carolina Pereira Ferreira,2021XXXXXX10,Recursos Naturais,FAENG,Matriculado
Ana Caroline Bini de Lima,2020XXXXXX53,Ciência Animal,FAMEZ,Matriculado
Ana Caroline Blanco Carreiro,2019XXXXXX12,Residência Médica em Radiologia e Diagnóstico por Imagem,FAMED,Matriculado
Ana Caroline Goncalves Gomes dos Santos,2018XXXXXX53,Ensino de Ciências,INFI,Matriculado
Ana Caroline Lima de Souza,2021XXXXXX02,Educação Matemática,INMA,Matriculado
Ana Carolyne John Munaro,2021XXXXXX11,Recursos Naturais,FAENG,Matriculado
Ana Carulina Guimarães Belchior,2021XXXXXX25,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Cecilia Borges de Almeida,2021XXXXXX44,Residência Médica em Pediatria,FAMED,Matriculado
Ana Christina Wanderley Xavier,2019XXXXXX04,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Clara Miotello Ferrão,2021XXXXXX77,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
ANA CLAUDIA COLACINO,2021XXXXXX71,Geografia,CPTL,Matriculado
Ana Claudia de Almeida,2019XXXXXX18,Ecologia e Conservação,INBIO,Matriculado
Ana Claudia Gauto de Sousa Sovernigo,2020XXXXXX71,Estudos de Linguagens,FAALC,Matriculado
Ana Cláudia Piovezan Borges,2017XXXXXX40,Ecologia e Conservação,INBIO,Matriculado
Ana Claudia Rocha Geronimo,2019XXXXXX23,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Cláudia Simões Cardoso,2021XXXXXX64,Residência Médica em Reumatologia,FAMED,Matriculado
Ana Claudia Wendling,2019XXXXXX54,Tecnologias Ambientais,FAENG,Matriculado
Ana Cristina Auzier de Sousa,2019XXXXXX49,Educação,CPAN,Matriculado
Ana Denise Ribeiro Mendonça Maldonado,2017XXXXXX82,Educação,FAED,Matriculado
ANA ELISA DA SILVA CUNHA,2021XXXXXX61,Ciência da Computação,FACOM,Matriculado
Ana Elisa Tonetti de Almeida,2019XXXXXX36,Letras,CPTL,Matriculado
Ana Fábia Damasceno Silva Brunet,2019XXXXXX67,Ensino de Ciências,INFI,Matriculado
Ana Flávia Miranda Martins,2020XXXXXX57,Educação,CPTL,Matriculado
Ana Flavia Rodrigues Boaventura,2021XXXXXX80,Estudos Fronteiriços,CPAN,Matriculado
Ana Flávia Siqueira Abrahão,2017XXXXXX57,Administração,ESAN,Matriculado
Ana Gabrielle Alves de Almeida,2020XXXXXX28,Educação,CPAN,Matriculado
Ana Gabriely Nantes de Oliveira,2021XXXXXX52,Residência Agrícola em Gestão de Custos Agropecuários,FAMEZ,Matriculado
anahy albaneze vianna,2019XXXXXX97,Residência Médica em Pediatria,FAMED,Matriculado
Ana Isabela Graniero,2020XXXXXX91,Residência Médica em Ginecologia e Obstetrícia,FAMED,Matriculado
Anaíza César Romero,2019XXXXXX15,Saúde da Família,INISA,Matriculado
Ana Karla Flores Gimenes,2021XXXXXX44,Comunicação,FAALC,Matriculado
Ana Karoline da Silva Fernandes Duarte,2020XXXXXX93,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Ana Laura Biella Pereira,2019XXXXXX22,Recursos Naturais,FAENG,Matriculado
Analia Pena Torres,2019XXXXXX98,Residência Médica em Pediatria,FAMED,Matriculado
Analice Cristhian Flavio Quintanilha,2018XXXXXX77,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Lígia Barbosa Messias,2020XXXXXX36,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Lorena de Oliveira Simas,2021XXXXXX41,Bioquímica e Biologia Molecular,INBIO,Matriculado
Ana Lucia da Silva Serra,2020XXXXXX26,Alfabetização e Letramento,CPAN,Matriculado
Ana Lúcia de Arruda Ramos Rezende,2021XXXXXX23,Educação,CPTL,Matriculado
Ana Luiza Noriler da Silva Carneiro,2020XXXXXX36,Gestão em Segurança Pública,FADIR,Matriculado
Ana Maria Assis de Oliveira,2020XXXXXX81,Direito,FADIR,Matriculado
Ana Maria de Almeida,2018XXXXXX16,Educação Matemática,INMA,Matriculado
Ana Maria de Andrade Oliveira,2019XXXXXX28,Biotecnologia,FACFAN,Matriculado
Ananda de Mello Luz,2019XXXXXX89,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ananda de Souza mendes,2020XXXXXX21,Educação,CPAN,Matriculado
Ana Patricia Lima Sampaio,2021XXXXXX93,Agronomia,CPCS,Matriculado
Ana Paula Almeida de Araújo Sorrilha,2019XXXXXX82,Ensino de Ciências,INFI,Matriculado
Ana Paula Anghinoni,2021XXXXXX58,Residência Multiprofissional em Cuidados Continuados Integrados ,FAMED,Matriculado
Ana Paula Antunes Nogueira,2020XXXXXX97,Ciências Veterinárias,FAMEZ,Matriculado
ANA PAULA BANYASZ,2019XXXXXX13,Comunicação,FAALC,Matriculado
Ana Paula Caserta Tencatt Abrita,2020XXXXXX57,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Paula Castro Schutz,2020XXXXXX05,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ana Paula Dameão,2019XXXXXX69,Ensino de Ciências,INFI,Matriculado
Ana paula da silva caciano lima,2021XXXXXX78,Ciência dos Materiais,INFI,Matriculado
ANA PAULA DENIS BARBOSA,2021XXXXXX60,Enfermagem,INISA,Matriculado
Ana Paula Galdino da Silva,2021XXXXXX16,Artes,FAALC,Matriculado
Ana Paula Guimarães Daniel,2020XXXXXX09,Educação,FAED,Matriculado
Ana Paula Leão Mendes,2019XXXXXX67,Educação,CPTL,Matriculado
Ana Paula Marques Machado,2020XXXXXX89,Estudos de Linguagens,FAALC,Matriculado
ANA PAULA MELGAREJO,2021XXXXXX40,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Ana Paula Oliveira dos Santos,2020XXXXXX40,Educação,FAED,Matriculado
Ana Paula Ramos Pereira,2020XXXXXX30,Bioquímica e Biologia Molecular,INBIO,Matriculado
Ana Paula Ribeiro Mijolaro Lagemann,2021XXXXXX98,Saúde da Família,INISA,Matriculado
Ana Paula Saffe Mendes,2020XXXXXX66,Estudos de Linguagens,FAALC,Matriculado
Ana Paula Sales de Araujo Franco,2020XXXXXX15,Biologia Vegetal,INBIO,Matriculado
ANA PAULA SOUSA FIAMONCINI,2020XXXXXX65,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
ANA PAULA TEIXEIRA DE AMORIN RODRIGUES,2020XXXXXX62,Letras,CPTL,Matriculado
Ana placida marino chamani almanza,2021XXXXXX53,Ciências do Movimento,INISA,Matriculado
ANA RITA LARA DE OLIVEIRA,2020XXXXXX04,Educação,FAED,Matriculado
Anderson Aparecido dos Santos,2019XXXXXX20,Ciência da Computação,FACOM,Matriculado
Anderson da Silva Nascimento,2021XXXXXX59,Educação Matemática,INMA,Matriculado
