﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
23,Andreliza Cristina de Souza,03XXXXXXX28,Professor do Magisterio Superior,Coordenador,COAC/CPAN
24,Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Secretario (com autoridade),SECER/DIGAB
25,Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Diretor,DIPAG/PROGEP
26,Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Secretario (com autoridade),SECLI/DINTEC/AGETIC
27,Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
28,Anita Ortega Asato,02XXXXXXX30,Assistente em Administração,Secretario (com autoridade),SEPLOR/DIGOR/PROPLAN
29,Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SELAB/DIPEQ/PROPP
30,Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Secretario (com autoridade),SEAA/DIPOS/PROPP
31,Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
32,Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,CEMAJ/FADIR
33,Auri Claudionei Matos Frubel,44XXXXXXX53,Professor do Magisterio Superior,Diretor,CPAQ
34,Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor (autoridade),RTR
35,Camila Medeiros da Silva Mazzeti,07XXXXXXX37,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
36,Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SEAP/DIPAG/PROGEP
37,Carla Cardozo Pinto de Arruda,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/INBIO
38,Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
39,Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
40,Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Secretario (com autoridade),SEQS/DISOFT/AGETIC
41,Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
42,Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SEPEX/DIEX/PROECE
43,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
44,Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Secretario (com autoridade),SEAV/DIPLAN/PROPLAN
45,Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
46,Cleo Adriano da Silva,93XXXXXXX00,Administrador,Secretario (com autoridade),SEALI/DIAES/PROAES
47,Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
48,Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Secretario (com autoridade),SEREG/DIFC/PROPLAN
49,Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
50,Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Secretario (com autoridade),SEDEC/DIBIB/PROGRAD
51,Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Secretario (com autoridade),SEPED/AGEAD
52,Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
53,Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
54,Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
55,Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Diretor,DINTEC/AGETIC
56,Dario Vaneli Junior,01XXXXXXX74,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPCX
57,Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
58,Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
59,Doroteia de Fatima Bozano,10XXXXXXX50,Professor do Magisterio Superior,Diretor de Instituto,INFI
60,Douglas dos Santos Costa,01XXXXXXX09,Assistente em Administração,Secretario (com autoridade),SEPROS/DIGAC/PROGRAD
61,Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Secretario (com autoridade),SETEC/AGEAD
62,Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
63,Edilson Jose Zafalon,63XXXXXXX34,Professor do Magisterio Superior,Diretor,DIAES/PROAES
64,Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SERES/DIPOS/PROPP
65,Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Secretario (com autoridade),SEPES/DICE/PROECE
66,Edson Norberto Caceres,72XXXXXXX53,Professor do Magisterio Superior,Diretor,DICAA/PROGRAD
67,Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Diretor,DICE/PROECE
68,Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Secretario (com autoridade),SERT/DINTEC/AGETIC
69,Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
70,Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
71,Eliene Dias de Oliveira,03XXXXXXX37,Professor do Magisterio Superior,Diretor,CPCX
72,Elizabete Aparecida Marques,14XXXXXXX71,Professor do Magisterio Superior,Secretario (com autoridade),SEDIT/AGECOM
73,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
74,Erotilde Ferreira dos Santos,13XXXXXXX91,Assistente em Administração,Diretor,DIGOV/RTR
75,Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,CEMAJ/CPTL
76,Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
77,Evelyn de Souza Santiago Candido da Silva,02XXXXXXX93,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
78,Everton Lucas da Silva Amorim,05XXXXXXX22,Assistente em Administração,Secretario (com autoridade),SEPAG/DIPAG/PROGEP
79,Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Secretario (com autoridade),SEPCON/DICONT/PROADI
80,Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Diretor,FACFAN
81,Fabio Gomes da Silva,00XXXXXXX40,Assistente em Administração,Secretario (com autoridade),SEAS/DIAS/PROGEP
82,Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
83,Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
84,Felipe Augusto Rondon de Oliveira,00XXXXXXX95,Procurador Federal,Procurador Chefe,PROJUR/RTR
85,Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Secretario (com autoridade),SEDEP/DIDEP/PROGEP
86,Felipe Silva Vedovoto,04XXXXXXX04,Tecnico de Laboratorio Area,Coordenador,COAC/CPNV
87,Felipe Vargas Rigo,00XXXXXXX48,Analista de Tec da Informação,Secretario (com autoridade),SEDS/DISOFT/AGETIC
88,Fernanda Malinosky Coelho da Rosa,10XXXXXXX11,Professor do Magisterio Superior,Secretario (com autoridade),SEFOR/DIEX/PROECE
89,Fernanda Mansilha da Silva Theodoro,94XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEARI/AGINOVA
90,Fernando Delapria,05XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDEPE/DIIEST/PROAES
91,Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
92,Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Secretario (com autoridade),SEMID/AGECOM
93,Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SETRAN/DISERV/PROADI
94,Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEFIN/DIFC/PROPLAN
95,Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
96,Gecele Matos Paggi,94XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPEQ/PROPP
97,Geni Ester Boschetti da Silva,03XXXXXXX36,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEIPC/DIPER/PROGRAD
98,Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
99,Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Coordenador,COAC/FAMED
100,Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
101,Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
102,Gustavo Rodrigues Penha,30XXXXXXX11,Professor do Magisterio Superior,Diretor,FAALC
103,Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Secretario (com autoridade),SESEG/DISERV/PROADI
104,Helder Victor Fay,02XXXXXXX10,Contador,Secretario (com autoridade),SEAL/DIFC/PROPLAN
105,Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPER/PROGRAD
106,Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
107,Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Diretor,AGEAD/RTR
108,Hideobrando Viana Saito,04XXXXXXX88,Assistente em Administração,Secretario (com autoridade),SEAI/DIBIB/PROGRAD
109,Hugo Orofino Lima,10XXXXXXX56,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SERAV/DIPER/PROGRAD
110,Irineu Sotoma,59XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/FACOM
111,Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Secretario (com autoridade),SEGEF/DICE/PROECE
112,Ivo Leite Filho,40XXXXXXX04,Professor do Magisterio Superior,Diretor,DIPC/PROECE
113,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
114,Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Secretario (com autoridade),SELIC/DICONT/PROADI
115,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
116,Jacyara de Souza,00XXXXXXX66,Administrador,Diretor,DIAVI/RTR
117,Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
118,Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Secretario (com autoridade),SEDIN/DIPLAN/PROPLAN
119,Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Secretario (com autoridade),SEPAT/DISERV/PROADI
120,Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Diretor,DIEX/PROECE
121,Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
122,Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
123,Jose Carlos Crisostomo Ribeiro,25XXXXXXX15,Assistente em Administração,Diretor,DIDEP/PROGEP
124,Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
125,Julio Cesar Pena,03XXXXXXX00,Contador,Secretario (com autoridade),SECONT/DIFC/PROPLAN
126,Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Chefe de Divisão,COAD/FAODO
127,Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
128,Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Corregedor,CORREG/RTR
129,Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
130,Leonardo Chaves de Carvalho,01XXXXXXX97,Assistente em Administração,Diretor,DIDES/RTR
131,Leonardo Souza Silva,20XXXXXXX28,Professor do Magisterio Superior,Diretor,CPPP
132,Lincoln Carlos Silva de Oliveira,46XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INQUI
133,Livia Gaigher Bosio Campello,05XXXXXXX95,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGEP
134,Liz Lorena Centuriao de Oliveira,02XXXXXXX09,Assistente em Administração,Coordenador,COAC/CPPP
135,Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SESEM/DIDEP/PROGEP
136,Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
137,Lucilene Machado Garcia Arf,52XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SERIN/AGINOVA
138,Ludmar de Barros,94XXXXXXX78,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
139,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
140,Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPPI/DIPEQ/PROPP
141,Mabel Valverde Nogueira,71XXXXXXX04,Assistente em Administração,Secretario (com autoridade),SERP/DIPAG/PROGEP
142,Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
143,Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEPROV/AGECOM
144,Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
145,Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
146,Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
147,Marcio de Aquino,69XXXXXXX63,Contador,Diretor,DICONT/PROADI
148,Marco Antonio de Oliveira Mattos,01XXXXXXX02,Assistente em Administração,Diretor,DICT/PROPP
149,Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Diretor,DIGOR/PROPLAN
150,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
151,Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Secretario (com autoridade),SEDOC/AGECOM
152,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
153,Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
154,Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
155,Mariana Cavalcante de Brito,00XXXXXXX32,Coreografo,Secretario (com autoridade),SECULT/DICE/PROECE
156,Mariana Klein Marcondes,04XXXXXXX38,Assistente em Administração,Secretario (com autoridade),SEEMP/AGINOVA
157,Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
158,Marilia Rocha da Rosa,77XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SECAP/DIDEP/PROGEP
159,Mariuciy Menezes de Arruda Gomes,00XXXXXXX97,Tecnico em Assuntos Educacionais,Coordenador,COAD/INBIO
160,Marlon Daltro Tosta,03XXXXXXX57,Tec de Tecnologia da Informacao,Secretario (com autoridade),SEIN/DINTEC/AGETIC
161,Marta Costa Beck,50XXXXXXX91,Professor do Magisterio Superior,Diretor,DIIEST/PROAES
162,Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Diretor,DISOFT/AGETIC
163,Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
164,Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Secretario (com autoridade),SEAAF/DIIEST/PROAES
165,Miriam Brum Arguelho,60XXXXXXX34,Professor do Magisterio Superior,Secretario (com autoridade),SEILI/DIPER/PROGRAD
166,Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
167,Naiade Valenzuela de Alcantara,02XXXXXXX60,Aux em Administração,Secretario (com autoridade),DIPC/PROECE
168,Nara Rejane Santos Pereira,37XXXXXXX72,Professor do Magisterio Superior,Coordenador,COCL/FAODO
169,Nathan Aratani,08XXXXXXX30,Professor do Magisterio Superior,Coordenador,COAC/INISA
170,Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECONTE/DIGAC/PROGRAD
171,Nilton Conde Torres,50XXXXXXX87,Continuo,Diretor,DISERV/PROADI
172,Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Secretario (com autoridade),SERED/DIGAB
173,Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
174,Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECOM/DIPEQ/PROPP
175,Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
176,Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOC/DICONT/PROADI
177,Patricia Sandalo Pereira,55XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INMA
178,Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Secretario (com autoridade),SEOPE/DISERV/PROADI
179,Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Secretario (com autoridade),SESEP/DINFRA/PROADI
180,Paulo Rogerio da Silva,69XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
181,Paulo Zarate Pereira,40XXXXXXX72,Professor do Magisterio Superior,Diretor,FAODO
182,Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOR/DIGOR/PROPLAN
183,Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SECAD/INFI
184,Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Secretario (com autoridade),SEFI/DIIEST/PROAES
185,Ramon Jose Correa Luciano de Mello,30XXXXXXX44,Professor do Magisterio Superior,Diretor,INBIO
186,Ramon Moraes Penha,89XXXXXXX00,Professor do Magisterio Superior,Coordenador,COEI/INISA
187,Raphael de Souza Herculano,01XXXXXXX44,Tecnico em Eletrotecnica,Secretario (com autoridade),SEMAN/DINFRA/PROADI
188,Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Secretario (com autoridade),SEDINF/DINFRA/PROADI
189,Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
190,Ricardo de Padua Leite,02XXXXXXX70,Assistente em Administração,Coordenador Administrativo,COAD/FAMEZ
191,Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,CEMAJ/CPAN
192,Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Secretario (com autoridade),SEAC/DICE/PROECE
193,Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
194,Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SEICT/DIPEQ/PROPP
195,Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Secretario (com autoridade),SEAE/DIAES/PROAES
196,Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
197,Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SEORC/DIFC/PROPLAN
198,Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Diretor,AGECOM/RTR
199,Sabina Avelar Koga,16XXXXXXX04,Administrador,Diretor,DIGAB/RTR
200,Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
201,Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Diretor,DINFRA/PROADI
202,Saulo Gomes Moreira,22XXXXXXX05,Professor do Magisterio Superior,Diretor,AGINOVA/RTR
203,Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SECOMP/DICONT/PROADI
204,Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Secretario (com autoridade),SERPRE/DICONT/PROADI
205,Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
206,Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPOS/DIPOS/PROPP
207,Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Diretor,DIAS/PROGEP
208,Tarsis Witley de Almeida Arruda,11XXXXXXX08,Assistente em Administração,Coordenador,COAC/FADIR
209,Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Coordenador,COAC/INFI
210,Tathiely Silva de Almeida,01XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDAC/DIGAC/PROGRAD
211,Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
212,Valdeci da Silva Paulino,44XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEMOV/DISERV/PROADI
213,Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
214,Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
215,Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
216,Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
217,Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
218,Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
219,Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
220,Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Secretario (com autoridade),SEPROT/DIBIB/PROGRAD
221,Wellington Matias Salomoni Mansano,94XXXXXXX15,Assistente em Administração,Coordenador,COAC/ESAN
222,Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
