﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
46,Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SEPEX/DIEX/PROECE
47,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
48,Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
49,Claudia Macedo Pires,02XXXXXXX27,Administrador,Secretario (com autoridade),SEDEP/DIDEP/PROGEP
50,Cleo Adriano da Silva,93XXXXXXX00,Administrador,Secretario (com autoridade),SEALI/DIAES/PROAES
51,Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
52,Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Secretario (com autoridade),SEREG/DIFC/PROPLAN
53,Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
54,Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Secretario (com autoridade),SEDEC/DIBIB/PROGRAD
55,Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Secretario (com autoridade),SEPED/AGEAD
56,Daniela de Souza Silva Costa,82XXXXXXX53,Professor do Magisterio Superior,Secretario (com autoridade),SEESP/DIEX/PROECE
57,Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
58,Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
59,Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
60,Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Diretor,DIPLAN/PROPLAN
61,Dario Vaneli Junior,01XXXXXXX74,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPCX
62,Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
63,Diogo Duarte dos Reis,05XXXXXXX36,Professor do Magisterio Superior,Coordenador,COAC/INFI
64,Douglas dos Santos Costa,01XXXXXXX09,Assistente em Administração,Secretario (com autoridade),SEPROS/DIGAC/PROGRAD
65,Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Secretario (com autoridade),SETEC/AGEAD
66,Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
67,Edilson Jose Zafalon,63XXXXXXX34,Professor do Magisterio Superior,Diretor,DIAES/PROAES
68,Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SERES/DIPOS/PROPP
69,Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Secretario (com autoridade),SEPES/DICE/PROECE
70,Edson Norberto Caceres,72XXXXXXX53,Professor do Magisterio Superior,Diretor,DICAA/PROGRAD
71,Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Secretario (com autoridade),SECULT/DICE/PROECE
72,Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Diretor,DINTEC/AGETIC
73,Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
74,Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
75,Elizabete Aparecida Marques,14XXXXXXX71,Professor do Magisterio Superior,Secretario (com autoridade),SEDIT/AGECOM
76,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
77,Erotilde Ferreira dos Santos,13XXXXXXX91,Assistente em Administração,Diretor,DIGOV/RTR
78,Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,CEMAJ/CPTL
79,Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
80,Evelyn de Souza Santiago Candido da Silva,02XXXXXXX93,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
81,Everton Lucas da Silva Amorim,05XXXXXXX22,Assistente em Administração,Secretario (com autoridade),SEPAG/DIPAG/PROGEP
82,Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Secretario (com autoridade),SEPCON/DICONT/PROADI
83,Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Diretor,FACFAN
84,Fabio Nakao Arashiro,60XXXXXXX87,Professor do Magisterio Superior,Diretor,FAODO
85,Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
86,Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
87,Felipe Augusto Rondon de Oliveira,00XXXXXXX95,Procurador Federal,Procurador Chefe,PROJUR/RTR
88,Felipe Silva Vedovoto,04XXXXXXX04,Tecnico de Laboratorio Area,Coordenador,COAC/CPNV
89,Felipe Vargas Rigo,00XXXXXXX48,Analista de Tec da Informação,Secretario (com autoridade),SEDS/DISOFT/AGETIC
90,Fernanda Malinosky Coelho da Rosa,10XXXXXXX11,Professor do Magisterio Superior,Secretario (com autoridade),SEFOR/DIEX/PROECE
91,Fernanda Mansilha da Silva Theodoro,94XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEARI/AGINOVA
92,Fernando Delapria,05XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDEPE/DIIEST/PROAES
93,Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Diretor,FADIR
94,Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Secretario (com autoridade),SEMID/AGECOM
95,Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SETRAN/DISERV/PROADI
96,Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEFIN/DIFC/PROPLAN
97,Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
98,Gelson dos Santos Difante,71XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPOS/PROPP
99,Geni Ester Boschetti da Silva,03XXXXXXX36,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEIPC/DIPER/PROGRAD
100,Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
101,Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Coordenador,COAC/FAMED
102,Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
103,Gislene Walter da Silva,04XXXXXXX77,Assistente em Administração,Diretor,DIPAG/PROGEP
104,Glaucia Reboucas Bryk,93XXXXXXX00,Assistente em Administração,Coordenador,COAC/CPPP
105,Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
106,Gustavo Rodrigues Penha,30XXXXXXX11,Professor do Magisterio Superior,Diretor,FAALC
107,Helder Victor Fay,02XXXXXXX10,Contador,Secretario (com autoridade),SEAL/DIFC/PROPLAN
108,Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPER/PROGRAD
109,Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
110,Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Diretor,AGEAD/RTR
111,Hideobrando Viana Saito,04XXXXXXX88,Assistente em Administração,Secretario (com autoridade),SEAI/DIBIB/PROGRAD
112,Hugo Orofino Lima,10XXXXXXX56,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SERAV/DIPER/PROGRAD
113,Irineu Sotoma,59XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/FACOM
114,Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Secretario (com autoridade),SEGEF/DICE/PROECE
115,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
116,Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Secretario (com autoridade),SELIC/DICONT/PROADI
117,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
118,Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
119,Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Secretario (com autoridade),SEDIN/DIPLAN/PROPLAN
120,Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Secretario (com autoridade),SEPAT/DISERV/PROADI
121,Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Diretor,DICE/PROECE
122,Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
123,Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
124,Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
125,Josemar da Silva Pawiloski,91XXXXXXX49,Assistente em Administração,Secretario (com autoridade),SEAE/DIAES/PROAES
126,Julio Cesar Pena,03XXXXXXX00,Contador,Secretario (com autoridade),SECONT/DIFC/PROPLAN
127,Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FAODO
128,Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
129,Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Corregedor,CORREG/RTR
130,Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
131,Leonardo Chaves de Carvalho,01XXXXXXX97,Assistente em Administração,Diretor,DIDES/RTR
132,Leonardo Souza Silva,20XXXXXXX28,Professor do Magisterio Superior,Diretor,CPPP
133,Liana Dessandre Duenha Garanhani,84XXXXXXX91,Professor do Magisterio Superior,Diretor,DIEX/PROECE
134,Lia Raquel Toledo Brambilla Gasques,65XXXXXXX04,Tecnico de Laboratorio Area,Diretor,DIPC/PROECE
135,Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor,DIIEST/PROAES
136,Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Diretor,DIDEP/PROGEP
137,Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
138,Lucieni Cristina Silva,65XXXXXXX00,Enfermeiro-area,Secretario (com autoridade),SEAS/DIAS/PROGEP
139,Lucilene Machado Garcia Arf,52XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SERIN/AGINOVA
140,Ludmar de Barros,94XXXXXXX78,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
141,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
142,Luiz Eduardo Roland Tavares,87XXXXXXX04,Professor do Magisterio Superior,Diretor,DIPEQ/PROPP
143,Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPPI/DIPEQ/PROPP
144,Mabel Valverde Nogueira,71XXXXXXX04,Assistente em Administração,Secretario (com autoridade),SERP/DIPAG/PROGEP
145,Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
146,Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEPROV/AGECOM
147,Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
148,Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
149,Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
150,Marcio de Aquino,69XXXXXXX63,Contador,Diretor,DICONT/PROADI
151,Marco Antonio de Oliveira Mattos,01XXXXXXX02,Assistente em Administração,Diretor,DICT/PROPP
152,Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Diretor,DIGOR/PROPLAN
153,Marcos Antonio Ferreira Junior,81XXXXXXX49,Professor do Magisterio Superior,Diretor de Instituto,INISA
154,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
155,Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Secretario (com autoridade),SEDOC/AGECOM
156,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
157,Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
158,Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
159,Mariana Klein Marcondes,04XXXXXXX38,Assistente em Administração,Secretario (com autoridade),SEEMP/AGINOVA
160,Mariane Cristina Wolf,03XXXXXXX85,Assistente em Administração,Ouvidor,OUV/RTR
161,Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
162,Mariuciy Menezes de Arruda Gomes,00XXXXXXX97,Tecnico em Assuntos Educacionais,Coordenador,COAD/INBIO
163,Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Diretor,DISOFT/AGETIC
164,Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
165,Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Secretario (com autoridade),SEAAF/DIIEST/PROAES
166,Miriam Brum Arguelho,60XXXXXXX34,Professor do Magisterio Superior,Secretario (com autoridade),SEILI/DIPER/PROGRAD
167,Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
168,Nathan Aratani,08XXXXXXX30,Professor do Magisterio Superior,Coordenador,COAC/INISA
169,Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECONTE/DIGAC/PROGRAD
170,Nilton Conde Torres,50XXXXXXX87,Continuo,Diretor,DISERV/PROADI
171,Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Secretario (com autoridade),SERED/DIGAB
172,Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
173,Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECOM/DIPEQ/PROPP
174,Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
175,Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOC/DICONT/PROADI
176,Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Secretario (com autoridade),SEOPE/DISERV/PROADI
177,Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Secretario (com autoridade),SESEP/DINFRA/PROADI
178,Paulo Rogerio da Silva,69XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
179,Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOR/DIGOR/PROPLAN
180,Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SEAV/DIPLAN/PROPLAN
181,Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Secretario (com autoridade),SEFI/DIIEST/PROAES
182,Ramon Moraes Penha,89XXXXXXX00,Professor do Magisterio Superior,Coordenador,COEI/INISA
183,Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Secretario (com autoridade),SEDINF/DINFRA/PROADI
184,Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
185,Renato Ferreira Oliveira,02XXXXXXX25,Assistente em Administração,Secretario (com autoridade),SECAD/INFI
186,Ricardo de Padua Leite,02XXXXXXX70,Assistente em Administração,Coordenador Administrativo,COAD/FAMEZ
187,Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,CEMAJ/CPAN
188,Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Secretario (com autoridade),SEAC/DICE/PROECE
189,Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
190,Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SEICT/DIPEQ/PROPP
191,Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
192,Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SEORC/DIFC/PROPLAN
193,Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Diretor,AGECOM/RTR
194,Sabina Avelar Koga,16XXXXXXX04,Administrador,Diretor,DIGAB/RTR
195,Samya Neyla Borges Brito Conche,00XXXXXXX92,Assistente em Administração,Secretario (com autoridade),SESEM/DIDEP/PROGEP
196,Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
197,Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Diretor,DINFRA/PROADI
198,Saulo Gomes Moreira,22XXXXXXX05,Professor do Magisterio Superior,Diretor,AGINOVA/RTR
199,Silvana Aparecida da Silva Zanchett,00XXXXXXX95,Professor do Magisterio Superior,Diretor,CPCX
200,Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SECOMP/DICONT/PROADI
201,Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Secretario (com autoridade),SERPRE/DICONT/PROADI
202,Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
203,Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPOS/DIPOS/PROPP
204,Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Diretor,DIAS/PROGEP
205,Tania Regina de Brito,46XXXXXXX63,Bibliotecario-documentalista,Secretario (com autoridade),SEPROT/DIBIB/PROGRAD
206,Tarsis Witley de Almeida Arruda,11XXXXXXX08,Assistente em Administração,Coordenador,COAC/FADIR
207,Tathiely Silva de Almeida,01XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDAC/DIGAC/PROGRAD
208,Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
209,Valdeci da Silva Paulino,44XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEMOV/DISERV/PROADI
210,Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
211,Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
212,Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
213,Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
214,Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
215,Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
216,Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
217,Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Secretario (com autoridade),SEPROT/DIBIB/PROGRAD
218,Wellington Matias Salomoni Mansano,94XXXXXXX15,Assistente em Administração,Coordenador,COAC/ESAN
219,Yuri Nejaim,12XXXXXXX32,Professor do Magisterio Superior,Coordenador,COCL/FAODO
