﻿_id,codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
35,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,795,CIÊNCIAS CONTÁBEIS ,CPTL,Nenhum,18
36,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,796,GEOGRAFIA ,CPTL,Nenhum,6
37,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,798,ENFERMAGEM ,CPTL,Nenhum,9
38,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,799,ENGENHARIA DE PRODUÇÃO ,CPTL,Nenhum,17
39,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,803,SISTEMAS DE INFORMAÇÃO ,CPCX,Nenhum,21
40,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,804,ENFERMAGEM ,CPCX,Nenhum,27
41,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,805,LETRAS PORTUGUÊS ,CPCX,Nenhum,8
42,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,806,DIREITO,CPCX,Nenhum,5
43,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,901,ADMINISTRAÇÃO ,CPAR,Nenhum,34
44,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,903,PSICOLOGIA  ,CPAR,Nenhum,7
45,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,904,MATEMÁTICA ,CPAR,Nenhum,20
46,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1002,MEDICINA ,FAMED,Nenhum,1
47,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1102,ODONTOLOGIA ,FAODO,Nenhum,11
48,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,6
49,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1203,ZOOTECNIA ,FAMEZ,Nenhum,19
50,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1302,ENGENHARIA FLORESTAL ,CPCS,Nenhum,6
51,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1303,AGRONOMIA ,CPCS,Nenhum,14
52,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1304,ADMINISTRAÇÃO,CPCS,Nenhum,22
53,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1404,HISTÓRIA ,CPNA,Nenhum,9
54,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,27
55,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1406,GESTÃO FINANCEIRA ,CPNA,Nenhum,1
56,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,15
57,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,8
58,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1701,CIÊNCIAS SOCIAIS ,CPNV,Nenhum,10
59,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1702,PEDAGOGIA ,CPNV,Nenhum,33
60,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1703,ADMINISTRAÇÃO,CPNV,Nenhum,8
61,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1704,ARQUITETURA E URBANISMO,CPNV,Nenhum,5
62,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1801,MATEMÁTICA ,CPPP,Nenhum,10
63,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1802,SISTEMAS DE INFORMAÇÃO ,CPPP,Nenhum,5
64,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1803,PEDAGOGIA,CPPP,Nenhum,4
65,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1829,PEDAGOGIA,CPPP,Nenhum,10
66,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1904,CIÊNCIA DA COMPUTAÇÃO ,FACOM,Nenhum,14
67,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1905,ENGENHARIA DE COMPUTAÇÃO,FACOM,Nenhum,15
68,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1906,ENGENHARIA DE SOFTWARE,FACOM,Nenhum,13
69,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1907,SISTEMAS DE INFORMAÇÃO,FACOM,Nenhum,30
70,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2001,DIREITO,FADIR,Nenhum,5
71,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2002,DIREITO,FADIR,Nenhum,10
72,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2101,ARQUITETURA E URBANISMO ,FAENG,Nenhum,6
73,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2102,ENGENHARIA CIVIL ,FAENG,Nenhum,15
74,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2103,ENGENHARIA ELÉTRICA ,FAENG,Nenhum,29
75,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2104,ENGENHARIA AMBIENTAL ,FAENG,Nenhum,21
76,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2106,ENGENHARIA DE PRODUÇÃO ,FAENG,Nenhum,21
77,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2109,GEOGRAFIA ,FAENG,Nenhum,24
78,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2111,ENGENHARIA CIVIL ,FAENG,Nenhum,16
79,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2201,MATEMÁTICA ,INMA,Nenhum,9
80,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2202,MATEMÁTICA,INMA,Nenhum,15
81,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2203,MATEMÁTICA,INMA,Nenhum,13
82,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2301,QUÍMICA ,INQUI,Nenhum,38
83,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2302,QUÍMICA ,INQUI,Nenhum,6
84,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2304,ENGENHARIA QUÍMICA,INQUI,Nenhum,9
85,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2401,FÍSICA ,INFI,Nenhum,3
86,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2402,FÍSICA ,INFI,Nenhum,11
87,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2403,FÍSICA,INFI,Nenhum,18
88,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2406,ENGENHARIA FÍSICA,INFI,Nenhum,5
89,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2501,ADMINISTRAÇÃO ,ESAN,Nenhum,20
90,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2502,ADMINISTRAÇÃO ,ESAN,Nenhum,19
91,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2503,TURISMO ,ESAN,Nenhum,13
92,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,20
93,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,20
94,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,28
95,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2601,FARMÁCIA,FACFAN,Nenhum,13
96,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2602,NUTRIÇÃO,FACFAN,Nenhum,8
97,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2604,ENGENHARIA DE ALIMENTOS,FACFAN,Nenhum,15
98,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,22
99,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2703,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,13
100,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2801,ENFERMAGEM,INISA,Nenhum,1
101,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2802,FISIOTERAPIA,INISA,Nenhum,6
102,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2901,ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,FAALC,Nenhum,6
103,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2904,ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,FAALC,Nenhum,16
104,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2906,MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,FAALC,Nenhum,10
105,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2907,JORNALISMO,FAALC,Nenhum,13
106,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2908,LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,FAALC,Nenhum,3
107,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2909,LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,FAALC,Nenhum,3
108,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2911,AUDIOVISUAL,FAALC,Nenhum,3
109,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2912,LETRAS - PORTUGUÊS E ESPANHOL,FAALC,Nenhum,26
110,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,2913,LETRAS - PORTUGUÊS E INGLÊS,FAALC,Nenhum,15
111,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3002,HISTÓRIA,FACH,Nenhum,34
112,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3003,PSICOLOGIA,FACH,Nenhum,6
113,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3004,FILOSOFIA,FACH,Nenhum,55
114,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3005,CIÊNCIAS SOCIAIS,FACH,Nenhum,53
115,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3101,PEDAGOGIA,FAED,Nenhum,16
116,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3102,EDUCAÇÃO FÍSICA,FAED,Nenhum,14
117,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3103,PEDAGOGIA,FAED,Nenhum,20
118,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3107,EDUCAÇÃO FÍSICA,FAED,Nenhum,8
119,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,3108,EDUCAÇÃO DO CAMPO,FAED,Nenhum,3
120,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,547,ADMINISTRAÇÃO ,CPAN,Nenhum,2
121,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,2
122,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,549,GEOGRAFIA ,CPAN,Nenhum,1
123,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,562,PSICOLOGIA ,CPAN,Nenhum,1
124,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,568,PEDAGOGIA ,CPAN,Nenhum,1
125,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,743,SISTEMAS DE INFORMAÇÃO,CPTL,Nenhum,3
126,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,781,DIREITO,CPTL,Nenhum,1
127,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1302,ENGENHARIA FLORESTAL ,CPCS,Nenhum,1
128,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1904,CIÊNCIA DA COMPUTAÇÃO ,FACOM,Nenhum,1
129,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1906,ENGENHARIA DE SOFTWARE,FACOM,Nenhum,1
130,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,1907,SISTEMAS DE INFORMAÇÃO,FACOM,Nenhum,2
131,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2106,ENGENHARIA DE PRODUÇÃO ,FAENG,Nenhum,1
132,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2201,MATEMÁTICA ,INMA,Nenhum,1
133,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2202,MATEMÁTICA,INMA,Nenhum,1
134,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2301,QUÍMICA ,INQUI,Nenhum,2
135,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2402,FÍSICA ,INFI,Nenhum,1
136,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2501,ADMINISTRAÇÃO ,ESAN,Nenhum,2
137,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2502,ADMINISTRAÇÃO ,ESAN,Nenhum,1
138,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,1
139,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2505,PROCESSOS GERENCIAIS ,ESAN,Nenhum,1
140,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2506,CIÊNCIAS ECONÔMICAS,ESAN,Nenhum,2
141,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2701,CIÊNCIAS BIOLÓGICAS,INBIO,Nenhum,1
142,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,2904,ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,FAALC,Nenhum,1
143,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,3004,FILOSOFIA,FACH,Nenhum,2
144,10000023,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR II,34,3108,EDUCAÇÃO DO CAMPO,FAED,Nenhum,1
145,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,439,HISTÓRIA ,CPAQ,Nenhum,2
146,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,443,GEOGRAFIA ,CPAQ,Nenhum,43
147,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,64
148,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,447,MATEMÁTICA ,CPAQ,Nenhum,59
149,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,451,GEOGRAFIA ,CPAQ,Nenhum,4
150,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,464,TURISMO ,CPAQ,Nenhum,9
151,4010000413,LEITURA E PRODUÇÃO DE TEXTOS,51,466,GEOGRAFIA,CPAQ,Nenhum,33
152,4010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,413,LETRAS ,CPAQ,Nenhum,37
153,4010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,432,LETRAS ,CPAQ,Nenhum,35
154,4010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,443,GEOGRAFIA ,CPAQ,Nenhum,45
155,4010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,64
156,4010000421,FUNDAMENTOS HISTÓRICOS E FILOSÓFICOS DA EDUCAÇÃO,51,447,MATEMÁTICA ,CPAQ,Nenhum,55
157,4010000430,HISTÓRIA ANTIGA,68,439,HISTÓRIA ,CPAQ,Nenhum,51
158,4010000430,HISTÓRIA ANTIGA,68,457,PEDAGOGIA ,CPAQ,Nenhum,1
159,4010000448,INTRODUÇÃO AOS ESTUDOS HISTÓRICOS,68,439,HISTÓRIA ,CPAQ,Nenhum,51
160,4010000464,ANTROPOLOGIA CULTURAL,68,439,HISTÓRIA ,CPAQ,Nenhum,51
161,4010000480,HISTÓRIA INDÍGENA,68,439,HISTÓRIA ,CPAQ,Nenhum,51
162,4010000499,HISTÓRIA MEDIEVAL,68,439,HISTÓRIA ,CPAQ,Nenhum,52
163,4010000502,TEORIA DA HISTÓRIA I,68,439,HISTÓRIA ,CPAQ,Nenhum,52
164,4010000529,HISTÓRIA DA AMÉRICA PORTUGUESA,68,439,HISTÓRIA ,CPAQ,Nenhum,50
165,4010000529,HISTÓRIA DA AMÉRICA PORTUGUESA,68,457,PEDAGOGIA ,CPAQ,Nenhum,1
166,4010000537,TEORIA DA HISTÓRIA II,68,439,HISTÓRIA ,CPAQ,Nenhum,50
167,4010000545,HISTÓRIA DAS AMÉRICAS INGLESA E ESPANHOLA,68,439,HISTÓRIA ,CPAQ,Nenhum,50
168,4010000553,PESQUISA HISTÓRICA E PRÁTICA PEDAGÓGICA I,68,439,HISTÓRIA ,CPAQ,Nenhum,50
169,4010000561,HISTORIOGRAFIA,68,439,HISTÓRIA ,CPAQ,Nenhum,51
170,4010000570,HISTÓRIA DO BRASIL MONÁRQUICO,68,439,HISTÓRIA ,CPAQ,Nenhum,50
171,4010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,413,LETRAS ,CPAQ,Nenhum,1
172,4010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,432,LETRAS ,CPAQ,Nenhum,1
173,4010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,439,HISTÓRIA ,CPAQ,Nenhum,51
174,4010000588,HISTÓRIA DAS AMÉRICAS INDEPENDENTES,68,441,LETRAS ,CPAQ,Nenhum,1
175,4010000596,PESQUISA HISTÓRICA E PRÁTICA PEDAGÓGICA II,68,439,HISTÓRIA ,CPAQ,Nenhum,50
176,4010000600,HISTÓRIA DO BRASIL REPUBLICANO I,68,439,HISTÓRIA ,CPAQ,Nenhum,50
177,4010000618,HISTÓRIA MODERNA,68,439,HISTÓRIA ,CPAQ,Nenhum,50
178,4010000618,HISTÓRIA MODERNA,68,457,PEDAGOGIA ,CPAQ,Nenhum,2
179,4010000626,HISTORIOGRAFIA BRASILEIRA,68,439,HISTÓRIA ,CPAQ,Nenhum,50
180,4010000634,OFICINA DE PRÁTICA DE ENSINO I,68,439,HISTÓRIA ,CPAQ,Nenhum,50
181,4010000650,HISTÓRIA DO BRASIL REPUBLICANO II,68,439,HISTÓRIA ,CPAQ,Nenhum,51
182,4010000669,HISTÓRIA CONTEMPORÂNEA I,68,439,HISTÓRIA ,CPAQ,Nenhum,50
183,4010000677,PESQUISA E DOCUMENTAÇÃO HISTÓRICA,68,439,HISTÓRIA ,CPAQ,Nenhum,50
184,4010000685,OFICINA DE PRÁTICA DE ENSINO II,68,439,HISTÓRIA ,CPAQ,Nenhum,50
185,4010000723,FUNDAMENTOS DE DIDÁTICA,51,413,LETRAS ,CPAQ,Nenhum,35
186,4010000723,FUNDAMENTOS DE DIDÁTICA,51,432,LETRAS ,CPAQ,Nenhum,36
187,4010000723,FUNDAMENTOS DE DIDÁTICA,51,439,HISTÓRIA ,CPAQ,Nenhum,51
188,4010000723,FUNDAMENTOS DE DIDÁTICA,51,443,GEOGRAFIA ,CPAQ,Nenhum,45
189,4010000723,FUNDAMENTOS DE DIDÁTICA,51,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,62
190,4010000723,FUNDAMENTOS DE DIDÁTICA,51,447,MATEMÁTICA ,CPAQ,Nenhum,53
191,4010000723,FUNDAMENTOS DE DIDÁTICA,51,451,GEOGRAFIA ,CPAQ,Nenhum,1
192,4010000723,FUNDAMENTOS DE DIDÁTICA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
193,4010000740,HISTÓRIA CONTEMPORÂNEA II,68,439,HISTÓRIA ,CPAQ,Nenhum,50
194,4010000758,LABORATÓRIO DE PRÁTICA DE ENSINO I,68,439,HISTÓRIA ,CPAQ,Nenhum,50
195,4010000812,LABORATÓRIO DE PRÁTICA DE ENSINO II,68,439,HISTÓRIA ,CPAQ,Nenhum,50
196,4010000898,HISTÓRIA DE MATO GROSSO E MATO GROSSO DO SUL,68,439,HISTÓRIA ,CPAQ,Nenhum,50
197,4010000928,HISTÓRIA DOS POVOS INDÍGENAS NA CONTEMPORANEIDADE,68,439,HISTÓRIA ,CPAQ,Nenhum,50
198,4010001070,TÓPICOS ESPECIAIS EM HISTÓRIA REGIONAL,68,439,HISTÓRIA ,CPAQ,Nenhum,50
199,4010001100,TURISMO E SOCIEDADE,34,464,TURISMO ,CPAQ,Nenhum,6
200,4010001118,PSICOLOGIA SOCIAL,51,457,PEDAGOGIA ,CPAQ,Nenhum,1
201,4010001118,PSICOLOGIA SOCIAL,51,464,TURISMO ,CPAQ,Nenhum,6
202,4010001134,FUNDAMENTOS TEÓRICOS DO TURISMO I,51,464,TURISMO ,CPAQ,Nenhum,6
203,4010001142,INTRODUÇÃO A ECONOMIA,51,464,TURISMO ,CPAQ,Nenhum,2
204,4010001193,FUNDAMENTOS TEÓRICOS DO TURISMO II,51,464,TURISMO ,CPAQ,Nenhum,11
205,4010001207,MODALIDADES E TIPOS DE TURISMO,51,464,TURISMO ,CPAQ,Nenhum,5
206,4010001215,TRANSPORTES TURÍSTICOS,34,464,TURISMO ,CPAQ,Nenhum,3
207,4010001223,ESTATÍSTICA,34,447,MATEMÁTICA ,CPAQ,Nenhum,3
208,4010001223,ESTATÍSTICA,34,464,TURISMO ,CPAQ,Nenhum,6
209,4010001240,INTRODUÇÃO AO PLANEJAMENTO ESTRATÉGICO,34,464,TURISMO ,CPAQ,Nenhum,5
210,4010001258,GEOGRAFIA DO ESPAÇO MUNDIAL,34,443,GEOGRAFIA ,CPAQ,Nenhum,41
