﻿_id,ano,semestre,unidade,curso,qtd_ingressos
92,2021,1,FAENG,Engenharia Civil - Bacharelado,53
93,2021,1,FAENG,Engenharia de Produção - Bacharelado,53
94,2021,1,FAENG,Engenharia Elétrica - Bacharelado,87
95,2021,1,FAENG,Geografia - Bacharelado,42
96,2021,1,FAMED,Medicina - Bacharelado,112
97,2021,1,FAMEZ,Medicina Veterinária - Bacharelado,54
98,2021,1,FAMEZ,Zootecnia - Bacharelado,55
99,2021,1,FAODO,Odontologia - Bacharelado,54
100,2021,1,INBIO,Ciências Biológicas - Bacharelado,53
101,2021,1,INBIO,Ciências Biológicas - Licenciatura,55
102,2021,1,INFI,Engenharia Física - Bacharelado,26
103,2021,1,INFI,Física - Bacharelado,26
104,2021,1,INFI,Física - Licenciatura,25
105,2021,1,INISA,Enfermagem - Bacharelado,53
106,2021,1,INISA,Fisioterapia - Bacharelado,41
107,2021,1,INMA,Matemática - Bacharelado,30
108,2021,1,INMA,Matemática - Licenciatura,44
109,2021,1,INQUI,Engenharia Química - Bacharelado,41
110,2021,1,INQUI,Química - Bacharelado em Química Tecnológica,24
111,2021,1,INQUI,Química - Licenciatura,46
112,2021,1,UFMS,ALUNO ESPECIAL,9
113,2021,1,UFMS,MOBILIDADE ACADÊMICA,1
114,2021,2,CPAN,Direito - Bacharelado,1
115,2021,2,CPAN,Geografia - Licenciatura,3
116,2021,2,CPAN,História - Licenciatura,1
117,2021,2,CPAN,Matemática - Licenciatura,2
118,2021,2,CPAN,Pedagogia - Licenciatura,5
119,2021,2,CPAN,Sistemas de Informação - Bacharelado,1
120,2021,2,CPAQ,Ciências Biológicas - Licenciatura,4
121,2021,2,CPAQ,Geografia - Bacharelado,2
122,2021,2,CPAQ,Geografia - Licenciatura,2
123,2021,2,CPAQ,História - Licenciatura,2
124,2021,2,CPAQ,Letras - Licenciatura - Habilitação em Português e Espanhol,4
125,2021,2,CPAQ,Letras - Licenciatura - Habilitação em Português e Inglês,4
126,2021,2,CPAQ,Matemática  - Licenciatura,2
127,2021,2,CPCS,Administração - Bacharelado,2
128,2021,2,CPCS,Agronomia - Bacharelado,2
129,2021,2,CPCS,Engenharia Florestal - Bacharelado,1
130,2021,2,CPCX,Direito - Bacharelado,1
131,2021,2,CPCX,ENFERMAGEM - BACHARELADO,11
132,2021,2,CPCX,Letras -  Português - Licenciatura,1
133,2021,2,CPCX,Sistemas de Informação - Bacharelado,3
134,2021,2,CPNA,Administração - Bacharelado,1
135,2021,2,CPNA,Ciências Contábeis - Bacharelado,1
136,2021,2,CPNA,Engenharia de Produção - Bacharelado,2
137,2021,2,CPNA,História - Licenciatura,4
138,2021,2,CPNV,ARQUITETURA E URBANISMO - BACHARELADO,6
139,2021,2,CPNV,Ciências Sociais - Licenciatura,4
140,2021,2,CPNV,Pedagogia - Licenciatura,1
141,2021,2,CPPP,Matemática - Licenciatura,1
142,2021,2,CPPP,Pedagogia - Licenciatura,1
143,2021,2,CPPP,Sistemas de Informação - Bacharelado,2
144,2021,2,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,1
145,2021,2,CPTL,Direito - Bacharelado,1
146,2021,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,1
147,2021,2,CPTL,GEOGRAFIA - BACHARELADO,2
148,2021,2,CPTL,GEOGRAFIA - LICENCIATURA,3
149,2021,2,CPTL,História - Licenciatura,1
150,2021,2,CPTL,Letras - Licenciatura - Habilitação em Português/Inglês,2
151,2021,2,CPTL,Letras - Português e Espanhol - Licenciatura,3
152,2021,2,CPTL,Letras  Português e Literatura - Licenciatura,2
153,2021,2,CPTL,Matemática - Licenciatura,1
154,2021,2,CPTL,Medicina - Bacharelado,1
155,2021,2,ESAN,Administração - Bacharelado,3
156,2021,2,ESAN,Ciências Contábeis - Bacharelado,2
157,2021,2,ESAN,Ciências Econômicas - Bacharelado,6
158,2021,2,ESAN,Curso Superior de Tecnologia em Processos Gerenciais,2
159,2021,2,FAALC,Letras  Licenciatura  Português e Inglês,1
160,2021,2,FACFAN,Engenharia de Alimentos - Bacharelado,7
161,2021,2,FACFAN,NUTRIÇÃO - BACHARELADO,2
162,2021,2,FACH,Ciências Sociais - Bacharelado,13
163,2021,2,FACH,Filosofia - Licenciatura,4
164,2021,2,FACH,Psicologia - Bacharelado,3
165,2021,2,FACOM,Engenharia de Computação - Bacharelado,2
166,2021,2,FACOM,Engenharia de Software - Bacharelado,1
167,2021,2,FADIR,Direito - Bacharelado,1
168,2021,2,FADIR,DIREITO - BACHARELADO,60
169,2021,2,FAED,Educação Física - Licenciatura,3
170,2021,2,FAED,Pedagogia - Licenciatura,51
171,2021,2,FAENG,Engenharia Ambiental - Bacharelado,5
172,2021,2,FAENG,Engenharia Civil - Bacharelado,52
173,2021,2,FAENG,Engenharia de Produção - Bacharelado,10
174,2021,2,FAENG,Geografia - Bacharelado,2
175,2021,2,FAMED,Medicina - Bacharelado,2
176,2021,2,INFI,Engenharia Física - Bacharelado,5
177,2021,2,INFI,Física - Licenciatura,1
178,2021,2,INISA,Fisioterapia - Bacharelado,1
179,2021,2,INMA,Matemática - Bacharelado,4
180,2021,2,INMA,Matemática - Licenciatura,1
181,2021,2,INQUI,Engenharia Química - Bacharelado,3
182,2021,2,INQUI,Química - Bacharelado em Química Tecnológica,5
183,2021,2,INQUI,Química - Licenciatura,1
184,2021,2,UFMS,ALUNO ESPECIAL,4
185,2021,2,UFMS,MOBILIDADE ACADÊMICA,5
