﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
45,Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CAA/PROGRAD
46,Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Chefe de Divisão,DIDC/CBI/PROGRAD
47,Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Chefe de Divisão,DIEAD/SEAD/RTR
48,Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
49,Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
50,Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
51,Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Chefe de Coordenadoria,CGI/AGETIC
52,Danilo Palheta Nery da Silva,02XXXXXXX76,Assistente em Administração,Secretario (com autoridade),FACOM
53,Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
54,Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
55,Doroteia de Fatima Bozano,10XXXXXXX50,Professor do Magisterio Superior,Diretor de Instituto,INFI
56,Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Chefe de Divisão,DINOV/SEAD/RTR
57,Duilio Rodrigues Porto Junior,01XXXXXXX39,Engenheiro-area,Chefe de Divisão,DIFRE/CPO/PROADI
58,Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
59,Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIRES/CPG/PROPP
60,Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Coordenador,COAC/CPAN
61,Edna Ayako Hoshino,59XXXXXXX34,Professor do Magisterio Superior,Coordenador,COAC/FACOM
62,Eduardo Ramirez Meza,42XXXXXXX91,Assistente em Administração,Chefe de Divisão,DIPEX/CEX/PROECE
63,Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Chefe de Divisão,DIPAR/CCE/PROECE
64,Edvair Alves Ferreira,75XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIAS/CAS/PROGEP
65,Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Chefe de Divisão,DIGRT/CGI/AGETIC
66,Elaine Claudia de Arruda Soares Moraes,60XXXXXXX53,Bibliotecario-documentalista,Coordenador,COAC/CPPP
67,Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
68,Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
69,Eliene Dias de Oliveira,03XXXXXXX37,Professor do Magisterio Superior,Diretor,CPCX
70,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
71,Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,EMAJ/CPTL
72,Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
73,Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Chefe de Divisão,DIAAP/CCO/PROADI
74,Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
75,Fabio Gomes da Silva,00XXXXXXX40,Assistente em Administração,Chefe de Divisão,DIPAS/CAS/PROGEP
76,Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
77,Fabricia Teixeira Sanches,89XXXXXXX34,Administrador,Coordenador Administrativo,COAD/INBIO
78,Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
79,Fabricio Diamante Gouveia,18XXXXXXX13,Assistente em Administração,Chefe de Divisão,DIPS/CAA/PROGRAD
80,Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Chefe de Divisão,DIDA/CDR/PROGEP
81,Fernanda Santos,03XXXXXXX00,Assistente em Administração,Coordenador,COAC/CPCX
82,Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
83,Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Chefe de Divisão,DIEIP/AGINOVA
84,Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Chefe de Divisão,DITRA/CSV/PROADI
85,Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Chefe de Divisão,DIFI/CFC/PROPLAN
86,Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
87,Gecele Matos Paggi,94XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CPQ/PROPP
88,Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
89,Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Chefe de Coordenadoria,CDR/PROGEP
90,Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
91,Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
92,Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Chefe de Divisão,DIURB/CSV/PROADI
93,Helder Samuel dos Santos Lima,01XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIDEP/CDPI/PROAES
94,Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CDA/PROGRAD
95,Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
96,Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Secretario (com autoridade),SEAD/RTR
97,Homero Scapinelli,20XXXXXXX10,Administrador,Chefe de Coordenadoria,CPI/PROPLAN
98,Inez Ricarte de Souza,16XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIORC/GAB
99,Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIEVE/CCE/PROECE
100,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
101,Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Chefe de Divisão,DIGLI/CCL/PROADI
102,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
103,Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
104,Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Chefe de Divisão,DINS/CPI/PROPLAN
105,Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Chefe de Divisão,DIGAP/CCL/PROADI
106,Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Chefe de Coordenadoria,CEX/PROECE
107,Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
108,Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
109,Jose Alfredo de Melo,11XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
110,Jose Carlos Crisostomo Ribeiro,25XXXXXXX15,Assistente em Administração,Pró-Reitor,GAB/PROGEP
111,Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
112,Junior Vagner Pereira da Silva,81XXXXXXX00,Professor do Magisterio Superior,Chefe de Coordenadoria,CCE/PROECE
113,Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
114,Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Chefe da Auditoria Interna,AUD/COUN
115,Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
116,Leandro Gustavo Albertao dos Santos,20XXXXXXX95,Bibliotecario-documentalista,Chefe de Divisão,DIAI/CBI/PROGRAD
117,Leandro Sauer,39XXXXXXX87,Professor do Magisterio Superior,Chefe de Coordenadoria,CAE/PROAES
118,Leudir Rogoschi,02XXXXXXX57,Assistente em Administração,Chefe de Divisão,DICQ/CDR/PROGEP
119,Lincoln Carlos Silva de Oliveira,46XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INQUI
120,Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor de Instituto,INISA
121,Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIRS/CDR/PROGEP
122,Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
123,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
124,Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPPES/CDA/PROGRAD
125,Luiz Massaharu Yassumoto,17XXXXXXX15,Professor do Magisterio Superior,Coordenador,COAC/FAODO
126,Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
127,Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Chefe de Divisão,DIPVG/AGECOM
128,Marcela Elisa Bertin,11XXXXXXX36,Assistente em Administração,Chefe de Divisão,DIALI/CAE/PROAES
129,Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
130,Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
131,Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
132,Marcelo Ribeiro Silva,90XXXXXXX72,Professor do Magisterio Superior,Chefe de Coordenadoria,CAS/PROGEP
133,Marcia Maria dos Santos Bortolocci Espejo,01XXXXXXX82,Professor do Magisterio Superior,Chefe de Coordenadoria,CPG/PROPP
134,Marcio de Aquino,69XXXXXXX63,Contador,Chefe de Coordenadoria,CCL/PROADI
135,Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Chefe de Coordenadoria,CGO/PROPLAN
136,Marcos Zambeli da Silva,60XXXXXXX34,Contador,Chefe de Divisão,DICON/CFC/PROPLAN
137,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
138,Maria de Lourdes Garcia,20XXXXXXX25,Aux em Administração,Chefe de Divisão,DIGP/CGS/AGETIC
139,Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Chefe de Divisão,DIDOC/CSV/PROADI
140,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
141,Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
142,Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Diretor,FACFAN
143,Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
144,Marize Terezinha Lopes Pereira Peres,29XXXXXXX91,Professor do Magisterio Superior,Secretario (com autoridade),SEAVI/RTR
145,Marlon Daltro Tosta,03XXXXXXX57,Tec de Tecnologia da Informacao,Chefe de Divisão,DIGIS/CGI/AGETIC
146,Marlos da Silva Pereira,01XXXXXXX41,Administrador,Chefe de Divisão,DIPG/CAP/PROGEP
147,Marta Costa Beck,50XXXXXXX91,Professor do Magisterio Superior,Chefe de Coordenadoria,CDPI/PROAES
148,Matheus do Carmo Costa,04XXXXXXX00,Tecnico em Edificacoes,Chefe de Divisão,DIMAP/CMT/PROADI
149,Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Chefe de Coordenadoria,CGS/AGETIC
150,Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
151,Milton de Alcantara,23XXXXXXX91,Vigilante,Chefe de Divisão,DIPRO/CSV/PROADI
152,Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Chefe de Divisão,DIAAF/CDPI/PROAES
153,Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
154,Nadia Scheeren,99XXXXXXX34,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGA/CAA/PROGRAD
155,Nalvo Franco de Almeida Junior,36XXXXXXX68,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
156,Nara Rejane Santos Pereira,37XXXXXXX72,Professor do Magisterio Superior,Coordenador,COCL/FAODO
157,Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Chefe de Divisão,DICE/CAA/PROGRAD
158,Nilton Conde Torres,50XXXXXXX87,Continuo,Chefe de Coordenadoria,CMT/PROADI
159,Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Chefe de Divisão,DIRD/GAB
160,Nilza Emy Yamasaki,56XXXXXXX04,Auditor,Diretor,AGINOVA/RTR
161,Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
162,Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECEP/PROPP
163,Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
164,Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Chefe de Coordenadoria,CCO/PROADI
165,Patricia Sandalo Pereira,55XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INMA
166,Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Chefe de Divisão,DIOPE/CMT/PROADI
167,Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Chefe de Coordenadoria,CPO/PROADI
168,Priscila Balderrama,33XXXXXXX31,Professor do Magisterio Superior,Coordenador,COEI/CPTL
169,Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Chefe de Divisão,DICC/CGO/PROPLAN
170,Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SECAD/INFI
171,Rafaella de Souza Gabriel,01XXXXXXX35,Assistente em Administração,Chefe de Divisão,DICOC/CCO/PROADI
172,Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Chefe de Divisão,DIINT/CDPI/PROAES
173,Ramon Jose Correa Luciano de Mello,30XXXXXXX44,Professor do Magisterio Superior,Coordenador,COAC/INBIO
174,Raphael de Souza Herculano,01XXXXXXX44,Tecnico em Eletrotecnica,Chefe de Divisão,DIMER/CMT/PROADI
175,Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Chefe de Divisão,DIPOR/CPO/PROADI
176,Reinaldo da Silva Borges,02XXXXXXX55,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
177,Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
178,Ricardo Marcelino Santana,69XXXXXXX87,Procurador Federal,Procurador Chefe,PROJUR/RTR
179,Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,EMAJ/CPAN
180,Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Chefe de Divisão,DIAEX/CEX/PROECE
181,Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
182,Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Chefe de Divisão,DINIC/CPQ/PROPP
183,Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Chefe de Divisão,DIASE/CAE/PROAES
184,Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
185,Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIEO/CFC/PROPLAN
186,Rosalia Azambuja,02XXXXXXX45,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPEC/CDA/PROGRAD
187,Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Diretor,AGECOM/RTR
188,Ruy Alberto Caetano Correa Filho,29XXXXXXX87,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
189,Sabina Avelar Koga,16XXXXXXX04,Administrador,Chefe de Gabinete,GAB/RTR
190,Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
191,Sandro dos Santos Trindade,79XXXXXXX49,Assistente em Administração,Coordenador,COAC/FAMED
192,Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Coordenador,COAC/FADIR
193,Sarita de Mendonca Bacciotti,83XXXXXXX72,Professor do Magisterio Superior,Chefe de Divisão,DIGES/CCE/PROECE
194,Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Chefe de Divisão,DIGCOC/CCL/PROADI
195,Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Chefe de Divisão,DIGERP/CCL/PROADI
196,Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
197,Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPSS/CPG/PROPP
198,Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Coordenador,COEI/INISA
199,Taisa Tiaen Alves,02XXXXXXX97,Assistente em Administração,Chefe de Divisão,DIRA/CDA/PROGRAD
200,Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Coordenador,COAC/INFI
201,Tchoya Gardenal Fina do Nascimento,13XXXXXXX50,Professor do Magisterio Superior,Coordenador,EMAJ/FADIR
202,Thomaz Nogueira Burke,05XXXXXXX44,Professor do Magisterio Superior,Coordenador,COAC/INISA
203,Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
204,Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
205,Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
206,Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
207,Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
208,Vera Lucia Penzo Fernandes,66XXXXXXX20,Professor do Magisterio Superior,Diretor,FAALC
209,Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
210,Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
211,Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
212,Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Chefe de Divisão,DIPT/CBI/PROGRAD
213,Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
