﻿_id,nome,rga_descaracterizado,curso,unidade,situacao
32,ADA SINTIQUE MATOS DOS SANTOS CARDOSO,2016XXXXXX10,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
33,ADAUTO ALVES DE MACEDO,2015XXXXXX36,CIÊNCIAS ECONÔMICAS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
34,ADAUTO CORDEIRO DA SILVA JUNIOR,2016XXXXXX37,GEOGRAFIA - BACHARELADO,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
35,ADAUTO FERREIRA DE SOUZA NETO,2014XXXXXX59,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
36,ADEILTO BARROS CALDAS,2018XXXXXX40,TURISMO - BACHARELADO,ESAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
37,ADEIR FRANCELINO,2016XXXXXX52,GEOGRAFIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
38,ADELIA TORRES FERNANDES,2018XXXXXX00,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
39,ADELINE CAETANO DA SILVA,2017XXXXXX44,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
40,ADELINO DIAS,2015XXXXXX55,TURISMO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
41,ADELMA DOS SANTOS SOARES,2017XXXXXX34,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
42,ADELMO LEONEL DE OLIVEIRA JUNIOR,2019XXXXXX61,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
43,ADEMIR SABALA CASTRO,2020XXXXXX81,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
44,ADENESIO MARIANO DA SILVA JUNIOR,2020XXXXXX78,LETRAS  LICENCIATURA  PORTUGUÊS E INGLÊS,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
45,ADILER ALEX MATIAS RAMÃO,2016XXXXXX99,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
46,ADILEUZA IFRAN DOS SANTOS,2019XXXXXX75,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
47,ADILSO MIRANDA NUNES,2015XXXXXX91,MATEMÁTICA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
48,ADILSON CARDOSO DE OLIVEIRA,2019XXXXXX86,GEOGRAFIA - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
49,ADILSON CORREA DA SILVA JUNIOR,2018XXXXXX19,MATEMÁTICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
50,ADILSON DOS SANTOS MONTEIRO,2019XXXXXX10,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
51,ADÍLSON FLORES JÚNIOR,2017XXXXXX84,MATEMÁTICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
52,ADILSON SILVA CHAVES,2017XXXXXX73,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
53,ADILTON CASSIMIRO DE OLIVEIRA,2019XXXXXX60,AUDIOVISUAL - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
54,ADIMILSON ZANIN ALENCAR DE MELLO,2018XXXXXX12,HISTÓRIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
55,ADIR CAYRES DE OLIVEIRA,2019XXXXXX63,FILOSOFIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
56,ADLER CAVALCANTE DE MORAES,2016XXXXXX61,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
57,ADLER SANTOS GARCIA COSTA,2017XXXXXX57,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
58,ADMILSON NASCIMENTO GAMES,2018XXXXXX29,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
59,ADMIR SANTOS DE FREITAS,2013XXXXXX22,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
60,ADNILCE GONZAGA ORTIZ,2018XXXXXX94,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
61,ADOLFO ALDERETE FILHO,2018XXXXXX26,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
62,Adolpho Nilson Prado,2018XXXXXX91,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
63,ADON ROMERO,2018XXXXXX43,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
64,ADRIANA AGUIRRE ARCAMENDIA,2015XXXXXX27,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
65,ADRIANA AMORIM DE OLIVEIRA CAVALCANTE,2018XXXXXX23,HISTÓRIA - LICENCIATURA,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
66,ADRIANA APARECIDA DA SILVA ACOSTA,2018XXXXXX96,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
67,ADRIANA APARECIDA SANCHEZ DA SILVA,2019XXXXXX15,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
68,ADRIANA AZEVEDO GOMES SANTOS,2018XXXXXX47,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
69,ADRIANA BORDALHO DE MELO,2018XXXXXX00,EDUCAÇÃO FÍSICA - BACHARELADO,FAED,REGULARMENTE MATRICULADO NO PERÍODO
70,ADRIANA CALLEJAS DE ASSIS,2015XXXXXX80,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
71,ADRIANA CERQUEIRA DE OLIVEIRA,2020XXXXXX68,GEOGRAFIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
72,ADRIANA DE ARRUDA VAZ,2017XXXXXX00,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
73,ADRIANA DE JESUS GABILAO,2018XXXXXX10,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
74,ADRIANA DOMINGUES DOS SANTOS,2018XXXXXX41,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
75,ADRIANA DOS SANTOS AGUIRRE,2019XXXXXX74,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
76,ADRIANA DOS SANTOS CARLOS,2017XXXXXX34,EDUCAÇÃO FÍSICA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
77,ADRIANA DOS SANTOS OLIVEIRA,2018XXXXXX56,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
78,ADRIANA FATIMA MACHADO DE SOUZA,2020XXXXXX07,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
79,ADRIANA FERREIRA MODESTO,2014XXXXXX52,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
80,ADRIANA GOMES LESCANE,2020XXXXXX15,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
81,ADRIANA KEIKO HAYAFUJI,2017XXXXXX77,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
82,ADRIANA LOPES DA SILVA,2020XXXXXX94,HISTÓRIA - LICENCIATURA,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
83,ADRIANA MARQUES,2020XXXXXX90,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
84,ADRIANA MORAES DO NASCIMENTO,2017XXXXXX17,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
85,Adriana Morales Alencar Souto,2020XXXXXX99,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
86,ADRIANA PLACIDO DO ESPIRITO SANTO,2017XXXXXX80,EDUCAÇÃO FÍSICA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
87,ADRIANA RIBAS PIROLA,2018XXXXXX40,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
88,ADRIANA RODRIGUES CORVALAN,2020XXXXXX66,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
89,ADRIANA SANCHES CASTILHO,2019XXXXXX88,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
90,ADRIANA TIAGO DOS SANTOS ALBINO,2020XXXXXX70,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
91,ADRIANA VILLALBA RODRIGUEZ,2017XXXXXX96,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
92,ADRIAN BRAZUNA DE MORAES,2015XXXXXX07,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
93,ADRIAN CEZAR BONESSONI DOS SANTOS,2016XXXXXX25,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
94,ADRIANE BALTAZAR RODRIGUES,2017XXXXXX01,EDUCAÇÃO FÍSICA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
95,ADRIANE CENTURIãO ESPINDOLA,2020XXXXXX20,PSICOLOGIA - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
96,ADRIANE DE ARRUDA INSAURALDE,2018XXXXXX61,HISTÓRIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
97,ADRIANE KOLLING GENOVA,2019XXXXXX24,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
98,ADRIANE MARQUES DA CRUZ PORTELA,2016XXXXXX13,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
99,ADRIANE RIOS CABRERA,2019XXXXXX85,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
100,ADRIANNE DA SILVA FERNANDEZ,2019XXXXXX77,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
101,ADRIANO CADURI HARTMANN,2020XXXXXX07,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
102,ADRIANO COSTA BISPO DOS SANTOS,2018XXXXXX44,MATEMÁTICA  - LICENCIATURA,CPAQ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
103,ADRIANO DA SILVA ALMEIDA,2016XXXXXX42,GEOGRAFIA - BACHARELADO,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
104,ADRIANO DA SILVA FONSECA,2020XXXXXX82,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
105,ADRIANO GOMES SOARES,2015XXXXXX46,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
106,ADRIANO GONÇALVES DE OLIVEIRA,2020XXXXXX30,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
107,ADRIANO MARTINEZ,2016XXXXXX01,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
108,ADRIANO MASSAHARO INACIO KOBAYASHI,2020XXXXXX30,ENGENHARIA DE ALIMENTOS - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
109,ADRIANO MEDINA DIAS,2018XXXXXX86,MATEMÁTICA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
110,ADRIANO MIGUEL MACHADO ABREU,2019XXXXXX67,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
111,ADRIANO MOURA DE QUEVEDO FILHO,2017XXXXXX33,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
112,ADRIANO NEILS ROLIM,2019XXXXXX40,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
113,ADRIANO PEREIRA BATISTA,2019XXXXXX24,GEOGRAFIA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
114,Adriano Pereira de Castro Pacheco,2020XXXXXX70,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
115,ADRIANO PICOLI DE OLIVEIRA,2020XXXXXX74,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
116,ADRIANO RODRIGUES ALVES,2018XXXXXX85,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
117,ADRIANO SOUZA OSHIRO,2015XXXXXX14,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
118,ADRIANO TOVAR KROTH,2016XXXXXX99,FÍSICA - LICENCIATURA,INFI,REGULARMENTE MATRICULADO NO PERÍODO
119,ADRIANO VINICIUS PERRUD,2019XXXXXX71,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
120,ADRIEL CALLEGARI LOPES,2018XXXXXX93,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
121,ADRIEL DE LIMA BASSO,2020XXXXXX55,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
122,ADRIEL DUTRA GOMES,2020XXXXXX50,ENGENHARIA FÍSICA - BACHARELADO,INFI,REGULARMENTE MATRICULADO NO PERÍODO
123,ADRIELE CARVALAN BARRIOS,2018XXXXXX09,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
124,ADRIELE LIMA DA SILVA,2016XXXXXX45,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
125,ADRIEL GAMA LOPES,2019XXXXXX82,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
126,ADRIEL GULLO PEREIRA,2017XXXXXX47,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
127,ADRIELI CAROLINI DE CASTRO,2019XXXXXX10,HISTÓRIA - LICENCIATURA,CPNA,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
128,Adrieli da Silva Santos,2020XXXXXX37,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
129,ADRIELI DE ANDRADE SILVA,2018XXXXXX68,ENFERMAGEM - BACHARELADO,CPCX,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
130,ADRIELI MARCACINI DE ARAUJO,2017XXXXXX67,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
131,ADRIELI PAREDE DA SILVA,2019XXXXXX58,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
132,ADRIELI PEREIRA FRANCISCO,2020XXXXXX30,NUTRIÇÃO - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
133,ADRIELLE APARECIDA DA ROCHA ALVES,2020XXXXXX94,LETRAS  LICENCIATURA  PORTUGUÊS E ESPANHOL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
134,ADRIELLE ARAUJO PRIETO,2018XXXXXX89,MATEMÁTICA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
135,ADRIELLE FERREIRA DOS SANTOS,2017XXXXXX44,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
136,ADRIELLE SANTOS REBELO,2020XXXXXX28,MATEMÁTICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
137,ADRIELLI DIAS BORGES,2016XXXXXX84,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
138,ADRIELLI GABRIEL DOS SANTOS,2018XXXXXX58,MATEMÁTICA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
139,ADRIELLI MUNIZ FERREIRA,2020XXXXXX42,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
140,ADRIELLI PATRICIO LOPES,2019XXXXXX54,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
141,ADRIELLY ACOSTA DA SILVA,2018XXXXXX94,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
142,ADRIELLY ACSA ARAUJO PIRES,2016XXXXXX07,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
143,ADRIELLY AUXILIADORA FREIRE MIRANDA,2016XXXXXX36,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
144,ADRIELLY BEATRIZ DAMAZIO NAZARIO,2019XXXXXX29,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
145,ADRIELLY BENTO BEZERRA,2017XXXXXX19,PSICOLOGIA - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
146,ADRIELLY DE SOUZA COVO CARVALHO,2020XXXXXX56,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
147,ADRIELLY JARCEM RODRIGUES DE OLIVEIRA,2019XXXXXX24,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
148,ADRIELLY LOPES DA SILVA,2017XXXXXX22,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
149,ADRIELLY RIBEIRO GUIMARÃES,2016XXXXXX34,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
150,ADRIELY MODESTO CHAVES,2015XXXXXX41,NUTRIÇÃO - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
151,ADRIELY RODRIGUES ZANDONA,2019XXXXXX54,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
152,ADRIENY MARY DA SILVA SOUZA,2019XXXXXX10,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
153,ADRISSON HENRIQUE LEANDRO DOS SANTOS,2015XXXXXX69,ARQUITETURA E URBANISMO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
154,ADRYADINE ALMEIDA DA COSTA,2018XXXXXX55,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
155,ADRYAN CRISTIAN ANDRADE SALES,2017XXXXXX18,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
156,ADRYELLI DA CRUZ FERREIRA,2020XXXXXX00,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
157,ADVANIO MEDEIROS BORGES,2017XXXXXX63,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
158,AÉCIO PEREIRA NETO,2019XXXXXX15,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
159,AESSA NAYANNE GUIA DE PINHO,2017XXXXXX86,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
160,AÉTE RODRIGUES DE BARROS SILVA,2017XXXXXX80,GEOGRAFIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
161,AFONSO CORDOBA PIMENTA OSORIO,2014XXXXXX10,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
162,AFONSO MARTINS BADARÓ DA SILVA,2012XXXXXX80,GEOGRAFIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
163,AFRANIO CAMPAGNA GONÇALVES JUNIOR,2016XXXXXX97,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
164,AGAIR DENIZ BELMONTE,2018XXXXXX70,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
