﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
30,Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor,VRT/RTR
31,Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Chefe de Divisão,DIPA/CAP/PROGEP
32,Carla Cardozo Pinto de Arruda,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/INBIO
33,Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
34,Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
35,Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Chefe de Divisão,DIDS/CGS/AGETIC
36,Carlos Roberto da Silva Conde,48XXXXXXX72,Aux em Administração,Coordenador Administrativo,COAD/FAMEZ
37,Carmem Borges Ortega,47XXXXXXX68,Contador,Chefe de Coordenadoria,CAP/PROGEP
38,Carolina Nantes,00XXXXXXX60,Administrador,Chefe de Divisão,DIRIN/AGINOVA
39,Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Chefe de Coordenadoria,CEE/PROECE
40,Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
41,Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Diretor,CPPP
42,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
43,Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Chefe de Divisão,DIAV/CPI/PROPLAN
44,Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
45,Cleo Adriano da Silva,93XXXXXXX00,Administrador,Chefe de Divisão,DIALI/CAE/PROAES
46,Clislenio de Souza Carvalho,00XXXXXXX13,Administrador,Chefe de Seção,COCL/FAODO
47,Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
48,Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Chefe de Divisão,DICR/CFC/PROPLAN
49,Cristiane de Paula Camargo Gravena,27XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIAL/CFC/PROPLAN
50,Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CAA/PROGRAD
51,Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Chefe de Divisão,DIDC/CBI/PROGRAD
52,Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Chefe de Divisão,DIEAD/SEAD/RTR
53,Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
54,Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
55,Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
56,Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Chefe de Coordenadoria,CGI/AGETIC
57,Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
58,Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
59,Doroteia de Fatima Bozano,10XXXXXXX50,Professor do Magisterio Superior,Diretor de Instituto,INFI
60,Douglas dos Santos Costa,01XXXXXXX09,Assistente em Administração,Chefe de Divisão,DIPS/CAA/PROGRAD
61,Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Chefe de Divisão,DINOV/SEAD/RTR
62,Duilio Rodrigues Porto Junior,01XXXXXXX39,Engenheiro-area,Chefe de Divisão,DIFRE/CPO/PROADI
63,Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
64,Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIRES/CPG/PROPP
65,Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Coordenador,COAC/CPAN
66,Eduardo Ramirez Meza,42XXXXXXX91,Assistente em Administração,Chefe de Divisão,DIPEX/CEX/PROECE
67,Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Chefe de Divisão,DIPAR/CCE/PROECE
68,Edvair Alves Ferreira,75XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIAS/CAS/PROGEP
69,Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Chefe de Divisão,DIGRT/CGI/AGETIC
70,Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
71,Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
72,Eliene Dias de Oliveira,03XXXXXXX37,Professor do Magisterio Superior,Diretor,CPCX
73,Elizabete Aparecida Marques,14XXXXXXX71,Professor do Magisterio Superior,Chefe de Divisão,DIEDU/AGECOM
74,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
75,Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,EMAJ/CPTL
76,Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
77,Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Chefe de Divisão,DIAAP/CCO/PROADI
78,Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
79,Fabio Gomes da Silva,00XXXXXXX40,Assistente em Administração,Chefe de Divisão,DIPAS/CAS/PROGEP
80,Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
81,Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
82,Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Chefe de Divisão,DIDA/CDR/PROGEP
83,Felipe Silva Vedovoto,04XXXXXXX04,Tecnico de Laboratorio Area,Coordenador,COAC/CPNV
84,Fernanda Malinosky Coelho da Rosa,10XXXXXXX11,Professor do Magisterio Superior,Chefe de Divisão,DIFOR/CEE/PROECE
85,Fernanda Santos,03XXXXXXX00,Assistente em Administração,Coordenador,COAC/CPCX
86,Fernando Delapria,05XXXXXXX38,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIDEP/CDPI/PROAES
87,Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
88,Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Chefe de Divisão,DIEIP/AGINOVA
89,Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Chefe de Divisão,DITRA/CSV/PROADI
90,Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Chefe de Divisão,DIFI/CFC/PROPLAN
91,Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
92,Gecele Matos Paggi,94XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CPQ/PROPP
93,Geni Ester Boschetti da Silva,03XXXXXXX36,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPEC/CDA/PROGRAD
94,Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
95,Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Chefe de Coordenadoria,CDR/PROGEP
96,Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
97,Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
98,Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Chefe de Coordenadoria,CSV/PROADI
99,Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CDA/PROGRAD
100,Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
101,Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Secretario (com autoridade),SEAD/RTR
102,Hideobrando Viana Saito,04XXXXXXX88,Assistente em Administração,Chefe de Divisão,DIAI/CBI/PROGRAD
103,Homero Scapinelli,20XXXXXXX10,Administrador,Chefe de Coordenadoria,CPI/PROPLAN
104,Hugo Orofino Lima,10XXXXXXX56,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIRA/CDA/PROGRAD
105,Irineu Sotoma,59XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/FACOM
106,Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIEVE/CCE/PROECE
107,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
108,Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Chefe de Divisão,DIGLI/CCL/PROADI
109,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
110,Jacyara de Souza,00XXXXXXX66,Administrador,Secretario (com autoridade),SEAVI/RTR
111,Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
112,Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Chefe de Divisão,DINS/CPI/PROPLAN
113,Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Chefe de Divisão,DIGAP/CCL/PROADI
114,Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Chefe de Coordenadoria,CEX/PROECE
115,Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
116,Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
117,Jose Alfredo de Melo,11XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
118,Jose Carlos Crisostomo Ribeiro,25XXXXXXX15,Assistente em Administração,Pró-Reitor,GAB/PROGEP
119,Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
120,Julio Cesar Pena,03XXXXXXX00,Contador,Chefe de Divisão,DICON/CFC/PROPLAN
121,Junior Vagner Pereira da Silva,81XXXXXXX00,Professor do Magisterio Superior,Chefe de Coordenadoria,CCE/PROECE
122,Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Chefe de Divisão,COAD/FAODO
123,Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
124,Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Corregedor,CORREG/RTR
125,Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
126,Leandro Sauer,39XXXXXXX87,Professor do Magisterio Superior,Chefe de Coordenadoria,CAE/PROAES
127,Leonardo Chaves de Carvalho,01XXXXXXX97,Assistente em Administração,Chefe de Divisão,DIARI/AGINOVA
128,Leudir Rogoschi,02XXXXXXX57,Assistente em Administração,Chefe de Divisão,DICQ/CDR/PROGEP
129,Lincoln Carlos Silva de Oliveira,46XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INQUI
130,Liz Lorena Centuriao de Oliveira,02XXXXXXX09,Assistente em Administração,Coordenador,CPPP
131,Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor de Instituto,INISA
132,Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIRS/CDR/PROGEP
133,Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
134,Ludmar de Barros,94XXXXXXX78,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
135,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
136,Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPPE/CPQ/PROPP
137,Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
138,Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Chefe de Divisão,DIPVG/AGECOM
139,Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
140,Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
141,Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
142,Marcelo Ribeiro Silva,90XXXXXXX72,Professor do Magisterio Superior,Chefe de Coordenadoria,CAS/PROGEP
143,Marcio de Aquino,69XXXXXXX63,Contador,Chefe de Coordenadoria,CCL/PROADI
144,Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Chefe de Coordenadoria,CGO/PROPLAN
145,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
146,Maria de Lourdes Garcia,20XXXXXXX25,Aux em Administração,Chefe de Divisão,DIGP/CGS/AGETIC
147,Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Chefe de Divisão,DIDOC/CSV/PROADI
148,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
149,Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
150,Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Pró-Reitor,PROPP/RTR
151,Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
152,Mariuciy Menezes de Arruda Gomes,00XXXXXXX97,Tecnico em Assuntos Educacionais,Coordenador,COAD/INBIO
153,Marlon Daltro Tosta,03XXXXXXX57,Tec de Tecnologia da Informacao,Chefe de Divisão,DIGIS/CGI/AGETIC
154,Marlos da Silva Pereira,01XXXXXXX41,Administrador,Chefe de Divisão,DIPG/CAP/PROGEP
155,Marta Costa Beck,50XXXXXXX91,Professor do Magisterio Superior,Chefe de Coordenadoria,CDPI/PROAES
156,Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Chefe de Coordenadoria,CGS/AGETIC
157,Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
158,Milton de Alcantara,23XXXXXXX91,Vigilante,Chefe de Divisão,DIPRO/CSV/PROADI
159,Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Chefe de Divisão,DIAAF/CDPI/PROAES
160,Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
161,Nara Rejane Santos Pereira,37XXXXXXX72,Professor do Magisterio Superior,Coordenador,COCL/FAODO
162,Nathan Aratani,08XXXXXXX30,Professor do Magisterio Superior,Coordenador,COAC/INISA
163,Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Chefe de Divisão,DICE/CAA/PROGRAD
164,Nilton Conde Torres,50XXXXXXX87,Continuo,Chefe de Coordenadoria,CMT/PROADI
165,Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Chefe de Divisão,DIRD/GAB
166,Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
167,Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECEP/PROPP
168,Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
169,Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Chefe de Coordenadoria,CCO/PROADI
170,Patricia Sandalo Pereira,55XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INMA
171,Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Chefe de Divisão,DIOPE/CMT/PROADI
172,Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Chefe de Coordenadoria,CPO/PROADI
173,Paulo Rogerio da Silva,69XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
174,Priscila Balderrama,33XXXXXXX31,Professor do Magisterio Superior,Coordenador,COEI/CPTL
175,Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Chefe de Divisão,DICC/CGO/PROPLAN
176,Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SECAD/INFI
177,Rafaella de Souza Gabriel,01XXXXXXX35,Assistente em Administração,Chefe de Divisão,DICOC/CCO/PROADI
178,Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Chefe de Divisão,DIINT/CDPI/PROAES
179,Ramon Jose Correa Luciano de Mello,30XXXXXXX44,Professor do Magisterio Superior,Diretor,INBIO
180,Raphael de Souza Herculano,01XXXXXXX44,Tecnico em Eletrotecnica,Chefe de Divisão,DIMER/CMT/PROADI
181,Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Chefe de Divisão,DIPOR/CPO/PROADI
182,Reinaldo da Silva Borges,02XXXXXXX55,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
183,Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
184,Ricardo Marcelino Santana,69XXXXXXX87,Procurador Federal,Procurador Chefe,PROJUR/RTR
185,Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,EMAJ/CPAN
186,Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Chefe de Divisão,DIAEX/CEX/PROECE
187,Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
188,Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Chefe de Divisão,DINIC/CPQ/PROPP
189,Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Chefe de Divisão,DIASE/CAE/PROAES
190,Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
191,Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIEO/CFC/PROPLAN
192,Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Chefe de Divisão,DIPJOR/AGECOM
193,Ruy Alberto Caetano Correa Filho,29XXXXXXX87,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
194,Sabina Avelar Koga,16XXXXXXX04,Administrador,Chefe de Gabinete,GAB/RTR
195,Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
196,Sandro dos Santos Trindade,79XXXXXXX49,Assistente em Administração,Coordenador,COAC/FAMED
197,Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Coordenador,COAC/FADIR
198,Sarita de Mendonca Bacciotti,83XXXXXXX72,Professor do Magisterio Superior,Chefe de Divisão,DIGES/CCE/PROECE
199,Saulo Gomes Moreira,22XXXXXXX05,Professor do Magisterio Superior,Diretor,AGINOVA/RTR
200,Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Chefe de Divisão,DIGCOC/CCL/PROADI
201,Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Chefe de Divisão,DIGERP/CCL/PROADI
202,Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
203,Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPSS/CPG/PROPP
204,Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Coordenador,COEI/INISA
205,Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Coordenador,COAC/INFI
206,Tathiely Silva de Almeida,01XXXXXXX38,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGA/CAA/PROGRAD
207,Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
208,Uldosvaldo Rodrigues Gondim,42XXXXXXX20,Assistente em Administração,Chefe de Divisão,DILIS/CPO/PROADI
209,Valdeci da Silva Paulino,44XXXXXXX72,Assistente em Administração,Chefe de Divisão,DIMAP/CMT/PROADI
210,Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
211,Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
212,Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
213,Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
214,Vera Lucia Penzo Fernandes,66XXXXXXX20,Professor do Magisterio Superior,Diretor,FAALC
215,Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
216,Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
217,Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
218,Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Chefe de Divisão,DIPT/CBI/PROGRAD
219,Wellington Matias Salomoni Mansano,94XXXXXXX15,Assistente em Administração,Coordenador,COAC/ESAN
220,Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
