﻿_id,nome,cpf_descaracterizado,cargo,lotacao
61,Alice Mosciaro Cestari,07XXXXXXX68,Administrador,IN/PEN
62,Alice Vilar Alves Teixeira,63XXXXXXX04,Aux em Administração,IN/PEN
63,Aline Sesti Cerutti,56XXXXXXX91,Professor do Magisterio Superior,FAALC
64,Alipio Washington Moraes de Lima,15XXXXXXX34,Servente de Obras,DIGR/CCE/PROECE
65,Almir Joaquim de Sousa,02XXXXXXX49,Professor do Magisterio Superior,IN/PEN
66,Almir Nadim Raslan,02XXXXXXX00,Professor do Magisterio Superior,IN/PEN
67,Almiro da Costa Freitas,05XXXXXXX49,Carpinteiro,IN/PEN
68,Altamiro Rodrigues de Almeida,10XXXXXXX34,Marceneiro,IN/PEN
69,Altino Amarante Filho,15XXXXXXX20,Tec de Tecnologia da Informacao,SECI/DIAI/CBC/PREG
70,Altino Coelho,11XXXXXXX15,Assistente em Administração,IN/PEN
71,Aluizio Angelo de Deus,59XXXXXXX00,Engenheiro-area,DIPO/CPO/PROINFRA
72,Alvaro Sampaio,05XXXXXXX72,Professor do Magisterio Superior,IN/PEN
73,Alvina Goncalves Ishikawa,10XXXXXXX04,Professor do Magisterio Superior,IN/PEN
74,Alvino Centuriao,07XXXXXXX00,Jardineiro,IN/PEN
75,Alzira Freitas Fernandes,35XXXXXXX53,Auxiliar de Enfermagem,IN/PEN
76,Alzira Oshiro,18XXXXXXX53,Tecnico de Laboratorio Area,SEAC/DITC/NHU
77,Amancio Rodrigues da Silva Junior,82XXXXXXX00,Professor do Magisterio Superior,INFI
78,Amaury de Souza,93XXXXXXX20,Professor do Magisterio Superior,INFI
79,Ana Cleide Aparecida Alves Camposano,16XXXXXXX49,Aux em Administração,IN/PEN
80,Ana Cristina Fagundes Schirmer,11XXXXXXX44,Professor do Magisterio Superior,FAED
81,Ana Cristina Moura Heleno,38XXXXXXX68,Assistente em Administração,DIGA/CAA/PROGRAD
82,Ana da Silva Scheres,10XXXXXXX72,Assistente em Administração,IN/PEN
83,Anaderge Ferreira Angelo de Deus,17XXXXXXX68,Tecnico em Assuntos Educacionais,IN/PEN
84,Ana dos Santos Vieira,10XXXXXXX00,Atendente de Enfermagem,IN/PEN
85,Ana Laura de Macedo,36XXXXXXX15,Servente de Limpeza,COAD/FAMEZ
86,Ana Leite de Souza,27XXXXXXX10,Servente de Limpeza,IN/PEN
87,Ana Lucia Ferra Finocchio,29XXXXXXX63,Professor do Magisterio Superior,CCHS
88,Ana Lucia Gomes da Silva,27XXXXXXX20,Professor do Magisterio Superior,CPAQ
89,Ana Luiza Alves Rosa,10XXXXXXX20,Professor do Magisterio Superior,IN/PEN
90,Ana Maria da Silva,46XXXXXXX34,Copeiro,SEAC/DITC/NHU
91,Ana Maria Fernandes Vieira,07XXXXXXX15,Tecnico em Assuntos Educacionais,DIAA/CAE/PREAE
92,Ana Maria Gimenes Sona,25XXXXXXX00,Assistente em Administração,DIPA/CAP/PROGEP
93,Ana Maria Gomes,02XXXXXXX60,Professor do Magisterio Superior,CCHS
94,Ana Maria Gutierres,23XXXXXXX49,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
95,Ana Maria Rohr,55XXXXXXX15,Professor do Magisterio Superior,CCBS
96,Ana Maria Sampaio Domingues,13XXXXXXX97,Professor do Magisterio Superior,IN/PEN
97,Anamaria Santana da Silva,05XXXXXXX01,Professor do Magisterio Superior,CPAN
98,Ana Maria Santana da Silva,10XXXXXXX04,Aux em Administração,IN/PEN
99,Ana Maria Souza Lima Fargoni,02XXXXXXX75,Professor do Magisterio Superior,IN/PEN
100,Ana Maria Vieira Rizzo,10XXXXXXX82,Professor do Magisterio Superior,IN/PEN
101,Ana Marta Simoes da Silva Flores,11XXXXXXX68,Medico-area,DTC/NHU
102,Anamelia Wanderley Xavier,00XXXXXXX15,Professor do Magisterio Superior,IN/PEN
103,Ana Nogueira Gauna,27XXXXXXX20,Tecnico em Enfermagem,SEPA/DIEN/DRE/NHU
104,Ana Pereira de Novais,16XXXXXXX20,Auxiliar de Laboratorio,IN/PEN
105,Andre Alves da Silva,08XXXXXXX68,Contramestre-oficio,DIMAE/CMT/PROADI
106,Andre Luiz Pinto,05XXXXXXX06,Professor do Magisterio Superior,CPTL
107,Anecy de Fatima Faustino Almeida,29XXXXXXX72,Professor do Magisterio Superior,CPTL
108,Anesia de Oliveira Silva,02XXXXXXX00,Assistente em Administração,IN/PEN
109,Anezia Higa Avalos,17XXXXXXX72,Professor do Magisterio Superior,IN/PEN
110,Angela Antonia Sanches Tardivo Delben,45XXXXXXX15,Professor do Magisterio Superior,INFI
111,Angela Cleuza Benate Valente,32XXXXXXX68,Farmaceutico-habilitacao,CCBS
112,Angela da Costa Pereira,24XXXXXXX04,Professor do Magisterio Superior,IN/PEN
113,Angela Hassessian Carrilho,02XXXXXXX94,Professor do Magisterio Superior,FAODO
114,Angela Maria Costa,28XXXXXXX30,Professor do Magisterio Superior,FAED
115,Angela Maria Zanon,00XXXXXXX02,Professor do Magisterio Superior,CCHS
116,Angela Tonani de Oliveira,15XXXXXXX87,Assistente em Administração,IN/PEN
117,Angelica Baruki Kassar,28XXXXXXX53,Professor do Magisterio Superior,IN/PEN
118,Angelica da Silva Santos,24XXXXXXX06,Assistente em Administração,DIPR/COA/PROINFRA
119,Angelo Joao Castro,10XXXXXXX87,Assistente em Administração,COAC/FAALC
120,Angelo Marcos Vieira de Arruda,12XXXXXXX15,Professor do Magisterio Superior,FAENG
121,Anisia Luiza Ribeiro,48XXXXXXX53,Aux em Administração,IN/PEN
122,Anisio Lima da Silva,10XXXXXXX87,Professor do Magisterio Superior,FAODO
123,Anisio Neto da Silva Junior,28XXXXXXX34,Professor do Magisterio Superior,FAENG
124,Annadyr Barletto Cavalli,06XXXXXXX87,Professor do Magisterio Superior,IN/PEN
125,Anna Glacy de Rezende,31XXXXXXX87,Tecnico em Assuntos Educacionais,IN/PEN
126,Antonia Alves Barreto,05XXXXXXX24,Auxiliar de Enfermagem,INISA
127,Antonia Araujo dos Santos,34XXXXXXX00,Assistente em Administração,SECAC/CCBS
128,Antonia de Fatima Camargo Monteiro,20XXXXXXX15,Tecnico de Laboratorio Area,SEFB/DITC/NHU
129,Antonia Goncalves Vilela,15XXXXXXX00,Tecnico em Enfermagem,IN/PEN
130,Antonia Ribeiro da Silva,29XXXXXXX87,Auxiliar de Laboratorio,IN/PEN
131,Antonia Rodrigues de Oliveira,32XXXXXXX53,Tecnico em Assuntos Educacionais,IN/PEN
132,Antonina Miranda de Andrade,10XXXXXXX49,Assistente em Administração,COC/RTR
133,Antonina Romero,20XXXXXXX15,Auxiliar Operacional,IN/PEN
134,Antonio Alves dos Santos,25XXXXXXX68,Carpinteiro,DISP/CEM/Proinfra
135,Antonio Andayr Damico Startari,05XXXXXXX91,Professor do Magisterio Superior,IN/PEN
136,Antonio Borges do Rego,10XXXXXXX53,Operador de Maq de Construcao Civil,IN/PEN
137,Antonio Carlos Beretta,10XXXXXXX34,Professor do Magisterio Superior,IN/PEN
138,Antonio Carlos de Azevedo Perez,18XXXXXXX53,Professor do Magisterio Superior,FAMED
139,Antonio Carlos Marini,20XXXXXXX34,Professor do Magisterio Superior,IN/PEN
140,Antonio Carlos Zandona,13XXXXXXX82,Auxiliar Operacional,DIRD/GAB
141,Antonio Cavalcante da Silva,27XXXXXXX30,Operador de Maquina Copiadora,DIPO/CPO/PROINFRA
142,Antonio Conceicao do Amaral,17XXXXXXX20,Carpinteiro,IN/PEN
143,Antonio Conde,15XXXXXXX49,Vestiarista,IN/PEN
144,Antonio de Almeida Lira,00XXXXXXX91,Professor do Magisterio Superior,IN/PEN
145,Antonio Doginal de Souza Silva,17XXXXXXX10,Continuo,SEAU/DIAD/DRA/NHU
146,Antonio dos Santos Valente,03XXXXXXX72,Professor do Magisterio Superior,IN/PEN
147,Antonio Dutra dos Santos,17XXXXXXX20,Marceneiro,IN/PEN
148,Antonio Firmino de Oliveira Neto,29XXXXXXX68,Professor do Magisterio Superior,CPAQ
149,Antonio Goncalves de Oliveira,20XXXXXXX68,Pintor-area,CMT/PROADI
150,Antonio Joao da Silveira Terra,00XXXXXXX20,Professor do Magisterio Superior,FAODO
151,Antonio Joao de Almeida,07XXXXXXX25,Professor do Magisterio Superior,IN/PEN
152,Antonio Jorge de Lima,09XXXXXXX49,Tec de Tecnologia da Informacao,SEAA/DITC/NHU
153,Antonio Jose Alexandre da Silva,10XXXXXXX00,Servente de Obras,DICM/COA/PROINFRA
154,Antonio Jose Angelo Motti,19XXXXXXX00,Tecnico em Assuntos Educacionais,GAB/PROECE
155,Antonio Julio Teixeira,17XXXXXXX20,Servente de Obras,IN/PEN
156,Antonio Oliveira Rodrigues,20XXXXXXX20,Medico-area,DIAS/CAS/PROGEP
157,Antonio Padua Machado,07XXXXXXX15,Professor do Magisterio Superior,CPAR
158,Antonio Peres Straviz,10XXXXXXX20,Mestre de Edif E Infraestrutura,DICL/FAMEZ
159,Antonio Rodrigues Belon,59XXXXXXX72,Professor do Magisterio Superior,IN/PEN
160,Antonio Sebastiao Porto,18XXXXXXX34,Professor do Magisterio Superior,IN/PEN
161,Antonio Sergio Izar,10XXXXXXX15,Vigilante,DIPRO/CSV/PROADI
162,Antonio Siqueira Loureiro,00XXXXXXX15,Auxiliar de Enfermagem,IN/PEN
163,Antonio Sorrilha Nantes,20XXXXXXX00,Motorista,IN/PEN
164,Antonio Tadeu Martinez,77XXXXXXX15,Professor do Magisterio Superior,CPAN
165,Antonio Urt Filho,15XXXXXXX53,Professor do Magisterio Superior,FAMED
166,Antonio Vilela de Melo,30XXXXXXX15,Montador-soldador,COAD/FAALC
167,Antonio Vitorio Ghirardello,95XXXXXXX87,Professor do Magisterio Superior,CCHS
168,Aparecida Carlos de Melo,29XXXXXXX72,Servente de Limpeza,CED/PREG
169,Aparecida Conceicao Salles de Oliveira Ricardo,23XXXXXXX68,Aux em Administração,SECAC/FAENG
170,Aparecida de Fatima Barbosa Bergamo,36XXXXXXX04,Servente de Limpeza,SEAA/DITC/NHU
171,Aparecida Goncalves Sanches,16XXXXXXX00,Operador de Maquina Copiadora,CCHS
172,Aparecida Laides Boneto,24XXXXXXX68,Tecnico em Assuntos Educacionais,IN/PEN
173,Aparecida Maria Duarte Dias,25XXXXXXX53,Costureiro,COAD/FAMEZ
174,Aparecida Negri Isquerdo,11XXXXXXX20,Professor do Magisterio Superior,IN/PEN
175,Aparecida Pereira de Oliveira,23XXXXXXX20,Atendente de Enfermagem,IN/PEN
176,Aparecido Crispim,15XXXXXXX72,Auxiliar de Laboratorio,IN/PEN
177,Aparecido Januario de Palma,17XXXXXXX68,Apontador,COAD/FAMEZ
178,Aparecido Paulo da Silva Junior,38XXXXXXX04,Tecnico em Radiologia,SEAC/DITC/NHU
179,Aquilina de Lima Fai,16XXXXXXX91,Atendente de Enfermagem,IN/PEN
180,Aracy Mendes de Souza,15XXXXXXX53,Professor do Magisterio Superior,FACH
181,Arcenia Romero de Medeiros,10XXXXXXX87,Assistente em Administração,SECAC/FAODO
182,Ariadne Fittipaldi Goncalves,17XXXXXXX20,Professor do Magisterio Superior,IN/PEN
183,Arilde Lurdes Ioris Chociai,09XXXXXXX49,Professor do Magisterio Superior,IN/PEN
184,Arlete Saddi Chaves,02XXXXXXX72,Professor do Magisterio Superior,IN/PEN
185,Arlete Terezinha Delalibera,10XXXXXXX49,Assistente em Administração,COAD/FAMED
186,Arley Coelho da Silveira,22XXXXXXX34,Professor do Magisterio Superior,FAMEZ
187,Arley Simioli Garcia,02XXXXXXX00,Tecnico em Artes Graficas,IN/PEN
188,Arlindo de Figueiredo Beda,04XXXXXXX87,Professor do Magisterio Superior,IN/PEN
189,Arlindo Leonir de Brum,06XXXXXXX30,Tecnico de Laboratorio Area,DICL/FAMEZ
190,Arlindo Vicente Pereira,17XXXXXXX53,Assistente em Administração,COAD/CPAQ
191,Armando Martinelli,07XXXXXXX00,Administrador,IN/PEN
192,Arnalda Franco Caceres de Almeida,17XXXXXXX49,Instrumentador Cirurgico,SEPI/DIEN/DRE/NHU
193,Arnaldo de Assis e Silva,04XXXXXXX10,Tecnico em Assuntos Educacionais,IN/PEN
194,Arnaldo de Oliveira,07XXXXXXX15,Professor do Magisterio Superior,IN/PEN
195,Arnaldo Rodrigues da Motta,02XXXXXXX04,Economista,IN/PEN
196,Arnaldo Rodrigues Menecozi,72XXXXXXX34,Professor do Magisterio Superior,IN/PEN
197,Arnaldo Santos Gasparini,04XXXXXXX87,Administrador,IN/PEN
198,Arnaldo Yoso Sakamoto,59XXXXXXX87,Professor do Magisterio Superior,CPTL
199,Arsenio Pereira Barbosa,73XXXXXXX04,Tecnico em Audiovisual,COAD/CPAQ
200,Artemisia Mesquita de Almeida,10XXXXXXX87,Assistente em Administração,DIFOR/CEE/PROECE
201,Arthur Silveira de Figueiredo,07XXXXXXX04,Professor do Magisterio Superior,IN/PEN
202,Augusto Vieira,15XXXXXXX20,Jardineiro,DIAD/CSG/PRAD
203,Aurea Machado Vidal,16XXXXXXX68,Assistente Social,IN/PEN
204,Aurea Miyuki Katuyama,40XXXXXXX04,Tecnico de Laboratorio Area,COAD/CPTL
205,Aurea Pinheiro de Souza Silva,36XXXXXXX15,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
206,Auredil Fonseca dos Santos,34XXXXXXX87,Professor do Magisterio Superior,IN/PEN
207,Aurelio Alvares,25XXXXXXX72,Assistente em Administração,CGM/PRAD
208,Aurelio Ferreira,05XXXXXXX00,Professor do Magisterio Superior,FAMED
209,Barbara Izabel de Toledo,20XXXXXXX04,Tecnico em Assuntos Educacionais,IN/PEN
210,Beatris Pereira da Costa,86XXXXXXX49,Tecnico em Assuntos Educacionais,IN/PEN
211,Belkisse Correa Gomes,32XXXXXXX34,Professor do Magisterio Superior,IN/PEN
212,Belmiro Goncalo de Oliveira,10XXXXXXX72,Marceneiro,IN/PEN
213,Benedita Figueiredo da Silva,36XXXXXXX53,Atendente de Enfermagem,SEPI/DIEN/DRE/NHU
214,Benedita Pardim de Oliveira,23XXXXXXX91,Continuo,IN/PEN
215,Benedito Bernardino,23XXXXXXX00,Servente de Limpeza,CCHS
216,Benedito Goncalves da Silva,06XXXXXXX53,Professor do Magisterio Superior,CPTL
217,Benedito Juberto Teixeira,71XXXXXXX72,Professor do Magisterio Superior,ESAN
218,Benicia Carolina Iaskieviscz Ribeiro,20XXXXXXX04,Professor do Magisterio Superior,FAODO
219,Bernadino Jose Batista,07XXXXXXX53,Jardineiro,IN/PEN
220,Bernardino Magno de Senna Neto,08XXXXXXX72,Tecnico em Assuntos Educacionais,IN/PEN
221,Bernardo Sozo Oshiro,10XXXXXXX91,Assistente em Administração,IN/PEN
222,Bertha Henny Frantz,19XXXXXXX34,Assistente em Administração,IN/PEN
223,Bertina Mendonca da Silva,10XXXXXXX63,Servente de Limpeza,IN/PEN
224,Brandina de Melo Bandeira,17XXXXXXX20,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
225,Breno Verissimo Gomes,21XXXXXXX00,Professor do Magisterio Superior,FAMEZ
226,Brigida Santi Freitas,23XXXXXXX00,Atendente de Enfermagem,IN/PEN
227,Cacildo Narciso de Oliveira,03XXXXXXX34,Marceneiro,IN/PEN
228,Candida Ferreira Pinheiro,17XXXXXXX68,Auxiliar de Laboratorio,IN/PEN
229,Carla Maria Buffo de Capua,29XXXXXXX72,Professor do Magisterio Superior,CCHS
230,Carla Muller,31XXXXXXX00,Assistente em Administração,DIPAR/CCE/PROECE
231,Carlos Alberto Mota dos Santos,63XXXXXXX04,Medico-area,GAB/PROGEP
232,Carlos Alberto Vinha,50XXXXXXX20,Professor do Magisterio Superior,IN/PEN
233,Carlos Alfredo Mantero Brasil,04XXXXXXX00,Vigilante,IN/PEN
234,Carlos de La Fuente Del Pozo,83XXXXXXX00,Biologo,DICL/FAMEZ
235,Carlos Eduardo Paitl,03XXXXXXX20,Professor do Magisterio Superior,IN/PEN
236,Carlos Frederico Correa da Costa,15XXXXXXX87,Professor do Magisterio Superior,IN/PEN
237,Carlos Frias de Oliveira,06XXXXXXX34,Pintor-area,DIUR/CSG/PRAD
238,Carlos Geraldo Sobral de Medeiros,08XXXXXXX04,Medico-area,DTC/NHU
239,Carlos Geraldo Sobral de Medeiros,08XXXXXXX04,Medico-area,DTC/NHU
240,Carlos Henrique Patusco,00XXXXXXX20,Professor do Magisterio Superior,IN/PEN
241,Carlos Liberato Portugal,23XXXXXXX91,Professor do Magisterio Superior,IN/PEN
242,Carlos Manuel Lopes China,62XXXXXXX68,Arquiteto E Urbanista,DIRER/CPO/PROADI
243,Carlos Martins Junior,00XXXXXXX81,Professor do Magisterio Superior,CPAQ
244,Carlos Roberto Rosi,27XXXXXXX72,Aux em Administração,BIOTE-UT/INBIO
245,Carlos Roberto Tognini,07XXXXXXX97,Professor do Magisterio Superior,FAMED
246,Carlos Stief Neto,11XXXXXXX00,Professor do Magisterio Superior,FAMEZ
247,Carlos Viana de Oliveira,36XXXXXXX15,Aux em Administração,COCL/FAODO
248,Carmem Adelia Saad Costa,49XXXXXXX53,Professor do Magisterio Superior,CPAN
249,Carmem Estefania Serra Neto Zuccari,02XXXXXXX40,Professor do Magisterio Superior,FAMEZ
250,Carmenice Matos Rodrigues,10XXXXXXX53,Auxiliar de Enfermagem,IN/PEN
251,Carmen Pisano,07XXXXXXX72,Tecnico de Laboratorio Area,DICL/FAMEZ
252,Carolina Monteiro Santee,17XXXXXXX20,Professor do Magisterio Superior,CCHS
253,Cassia Virginia Cassanho de Oliveira,33XXXXXXX00,Assistente em Administração,SAP/COAC/FAENG
254,Catarina Maria Costa Marques Pereira da Rosa,37XXXXXXX68,Professor do Magisterio Superior,IN/PEN
255,Catarina Moreira,05XXXXXXX68,Aux em Administração,GAB/PROADI
256,Catarina Prado,09XXXXXXX30,Professor do Magisterio Superior,IN/PEN
257,Ceila Maria Puia Ferreira,16XXXXXXX00,Professor do Magisterio Superior,IN/PEN
258,Celestino Goncalves de Oliveira,07XXXXXXX00,Tecnico em Assuntos Educacionais,INQUI
259,Celia Arlete Otano Peixoto,10XXXXXXX68,Assistente em Administração,IN/PEN
260,Celia de Rezende,23XXXXXXX68,Aux em Administração,SEC/GAB
261,Celia Ferreira de Araujo,27XXXXXXX68,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
262,Celia Maria Silva Correa Oliveira,01XXXXXXX20,Professor do Magisterio Superior,INQUI
263,Celia Maria Staut Melo,85XXXXXXX68,Professor do Magisterio Superior,IN/PEN
264,Celia Maria Teixeira da Costa,02XXXXXXX00,Jornalista,IN/PEN
265,Celia Regina do Carmo,09XXXXXXX60,Assistente em Administração,DIFOR/SEDFOR/RTR
266,Celia Terezinha Fassina,20XXXXXXX20,Aux em Administração,IN/PEN
267,Celi Eleodora Machado,40XXXXXXX91,Tecnico de Laboratorio Area,SEFB/DITC/NHU
268,Celina Aparecida Garcia de Souza Nascimento,17XXXXXXX20,Professor do Magisterio Superior,CPTL
269,Celina Maria de Jesus,13XXXXXXX10,Auxiliar de Enfermagem,IN/PEN
270,Celina Maria Girard Carneiro,07XXXXXXX15,Tecnico em Assuntos Educacionais,IN/PEN
271,Celina Marques Nunes,10XXXXXXX91,Assistente em Administração,IN/PEN
272,Celio Koltermann,21XXXXXXX87,Professor 3 Grau,IN/PEN
273,Celio Sarzedas,03XXXXXXX87,Professor do Magisterio Superior,IN/PEN
274,Celso Alberto da Cunha Cordeiro,34XXXXXXX53,Professor do Magisterio Superior,CCHS
275,Celso Benites,05XXXXXXX04,Professor do Magisterio Superior,FAMEZ
276,Celso Correa de Oliveira,36XXXXXXX91,Professor do Magisterio Superior,IN/PEN
277,Celso Correia de Souza,40XXXXXXX04,Professor do Magisterio Superior,IN/PEN
278,Celso de Barros Calcas,85XXXXXXX34,Tecnico de Laboratorio Area,DICL/FAMEZ
279,Celso Geronimo Cristaldo,00XXXXXXX53,Professor do Magisterio Superior,IN/PEN
280,Celso Green,10XXXXXXX15,Administrador,SECAD/INMA
281,Celso Massaschi Inouye,07XXXXXXX34,Professor do Magisterio Superior,FAMED
282,Celso Ramos Regis,20XXXXXXX30,Assistente em Administração,SEPE/CEG/PROPP
283,Celso Vitorio Pierezan,16XXXXXXX00,Professor 3 Grau,IN/PEN
284,Cezar Augusto Carneiro Benevides,49XXXXXXX68,Professor do Magisterio Superior,CCHS
285,Cezar Augusto de Oliveira,11XXXXXXX87,Professor do Magisterio Superior,FAMED
286,Cezar Luiz Galhardo,10XXXXXXX72,Professor do Magisterio Superior,IN/PEN
287,Cibele Bonfim de Rezende Zarate,37XXXXXXX20,Professor do Magisterio Superior,FAODO
288,Cicero Lacerda Faria,03XXXXXXX59,Professor do Magisterio Superior,FAMEZ
289,Cilene Freitas Ribeiro da Silva,33XXXXXXX30,Aux em Administração,SECI/DIAI/CBI/PROGRAD
290,Cirene Alves da Silva,25XXXXXXX20,Auxiliar de Enfermagem,IN/PEN
291,Cirlene dos Santos Goncalves Urias,27XXXXXXX78,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
292,Claodinardo Fragoso da Silva,23XXXXXXX68,Tecnico em Contabilidade,DIPEX/CEX/PROECE
293,Clarice Antunes Pompeo,03XXXXXXX40,Professor do Magisterio Superior,CCBS
294,Claudenice Ferreira Gomes,18XXXXXXX00,Aux em Administração,SEDP/PRAD
295,Claudete Anache Marsiglia,09XXXXXXX49,Professor do Magisterio Superior,IN/PEN
296,Claudete Lopes Budib,32XXXXXXX63,Assistente em Administração,IN/PEN
297,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,COAD/FADIR
298,Claudio de Almeida Conceicao,05XXXXXXX15,Professor do Magisterio Superior,IN/PEN
299,Claudio Luiz Resta Fragelli,18XXXXXXX53,Professor do Magisterio Superior,FAENG
300,Claudio Martins Real,00XXXXXXX91,Professor do Magisterio Superior,IN/PEN
301,Claudionor Messias da Silva,51XXXXXXX00,Tecnico em Assuntos Educacionais,SEBB/CPTL
302,Claudislaini da Silva Leite,61XXXXXXX34,Programador Visual,DINOV/SEDFOR/RTR
303,Cleide Celia Joaquim Menezes,40XXXXXXX00,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
