﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
47,Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Chefe de Divisão,DICR/CFC/PROPLAN
48,Cristiane de Paula Camargo Gravena,27XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIAL/CFC/PROPLAN
49,Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CAA/PROGRAD
50,Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Chefe de Divisão,DIDC/CBI/PROGRAD
51,Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Chefe de Divisão,DIEAD/SEAD/RTR
52,Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
53,Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
54,Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
55,Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Chefe de Coordenadoria,CGI/AGETIC
56,Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
57,Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
58,Doroteia de Fatima Bozano,10XXXXXXX50,Professor do Magisterio Superior,Diretor de Instituto,INFI
59,Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Chefe de Divisão,DINOV/SEAD/RTR
60,Duilio Rodrigues Porto Junior,01XXXXXXX39,Engenheiro-area,Chefe de Divisão,DIFRE/CPO/PROADI
61,Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
62,Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIRES/CPG/PROPP
63,Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Coordenador,COAC/CPAN
64,Eduardo Ramirez Meza,42XXXXXXX91,Assistente em Administração,Chefe de Divisão,DIPEX/CEX/PROECE
65,Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Chefe de Divisão,DIPAR/CCE/PROECE
66,Edvair Alves Ferreira,75XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIAS/CAS/PROGEP
67,Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Chefe de Divisão,DIGRT/CGI/AGETIC
68,Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
69,Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
70,Eliene Dias de Oliveira,03XXXXXXX37,Professor do Magisterio Superior,Diretor,CPCX
71,Elizabete Aparecida Marques,14XXXXXXX71,Professor do Magisterio Superior,Chefe de Divisão,DIEDU/AGECOM
72,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
73,Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,EMAJ/CPTL
74,Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
75,Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Chefe de Divisão,DIAAP/CCO/PROADI
76,Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
77,Fabio Gomes da Silva,00XXXXXXX40,Assistente em Administração,Chefe de Divisão,DIPAS/CAS/PROGEP
78,Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
79,Fabricia Teixeira Sanches,89XXXXXXX34,Administrador,Coordenador Administrativo,COAD/INBIO
80,Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
81,Fabricio Diamante Gouveia,18XXXXXXX13,Assistente em Administração,Chefe de Divisão,DIPS/CAA/PROGRAD
82,Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Chefe de Divisão,DIDA/CDR/PROGEP
83,Felipe Silva Vedovoto,04XXXXXXX04,Tecnico de Laboratorio Area,Coordenador,COAC/CPNV
84,Fernanda Malinosky Coelho da Rosa,10XXXXXXX11,Professor do Magisterio Superior,Chefe de Divisão,DIFOR/CEE/PROECE
85,Fernanda Santos,03XXXXXXX00,Assistente em Administração,Coordenador,COAC/CPCX
86,Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
87,Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Chefe de Divisão,DIEIP/AGINOVA
88,Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Chefe de Divisão,DITRA/CSV/PROADI
89,Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Chefe de Divisão,DIFI/CFC/PROPLAN
90,Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
91,Gecele Matos Paggi,94XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CPQ/PROPP
92,Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
93,Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Chefe de Coordenadoria,CDR/PROGEP
94,Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
95,Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
96,Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Chefe de Divisão,DIURB/CSV/PROADI
97,Helder Samuel dos Santos Lima,01XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIDEP/CDPI/PROAES
98,Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CDA/PROGRAD
99,Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
100,Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Secretario (com autoridade),SEAD/RTR
101,Homero Scapinelli,20XXXXXXX10,Administrador,Chefe de Coordenadoria,CPI/PROPLAN
102,Hugo Orofino Lima,10XXXXXXX56,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIRA/CDA/PROGRAD
103,Inez Ricarte de Souza,16XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIORC/GAB
104,Irineu Sotoma,59XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/FACOM
105,Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIEVE/CCE/PROECE
106,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
107,Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Chefe de Divisão,DIGLI/CCL/PROADI
108,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
109,Jacyara de Souza,00XXXXXXX66,Administrador,Secretario (com autoridade),SEAVI/RTR
110,Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
111,Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Chefe de Divisão,DINS/CPI/PROPLAN
112,Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Chefe de Divisão,DIGAP/CCL/PROADI
113,Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Chefe de Coordenadoria,CEX/PROECE
114,Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
115,Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
116,Jose Alfredo de Melo,11XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
117,Jose Carlos Crisostomo Ribeiro,25XXXXXXX15,Assistente em Administração,Pró-Reitor,GAB/PROGEP
118,Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
119,Julio Cesar Pena,03XXXXXXX00,Contador,Chefe de Divisão,DICON/CFC/PROPLAN
120,Junior Vagner Pereira da Silva,81XXXXXXX00,Professor do Magisterio Superior,Chefe de Coordenadoria,CCE/PROECE
121,Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Chefe de Divisão,COAD/FAODO
122,Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
123,Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Corregedor,CORREG/RTR
124,Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
125,Leandro Gustavo Albertao dos Santos,20XXXXXXX95,Bibliotecario-documentalista,Chefe de Divisão,DIAI/CBI/PROGRAD
126,Leandro Sauer,39XXXXXXX87,Professor do Magisterio Superior,Chefe de Coordenadoria,CAE/PROAES
127,Leonardo Chaves de Carvalho,01XXXXXXX97,Assistente em Administração,Chefe de Divisão,DIARI/AGINOVA
128,Leudir Rogoschi,02XXXXXXX57,Assistente em Administração,Chefe de Divisão,DICQ/CDR/PROGEP
129,Lincoln Carlos Silva de Oliveira,46XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INQUI
130,Liz Lorena Centuriao de Oliveira,02XXXXXXX09,Assistente em Administração,Coordenador,CPPP
131,Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor de Instituto,INISA
132,Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIRS/CDR/PROGEP
133,Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
134,Ludmar de Barros,94XXXXXXX78,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
135,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
136,Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPPE/CPQ/PROPP
137,Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
138,Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Chefe de Divisão,DIPVG/AGECOM
139,Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
140,Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
141,Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
142,Marcelo Ribeiro Silva,90XXXXXXX72,Professor do Magisterio Superior,Chefe de Coordenadoria,CAS/PROGEP
143,Marcio de Aquino,69XXXXXXX63,Contador,Chefe de Coordenadoria,CCL/PROADI
144,Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Chefe de Coordenadoria,CGO/PROPLAN
145,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
146,Maria de Lourdes Garcia,20XXXXXXX25,Aux em Administração,Chefe de Divisão,DIGP/CGS/AGETIC
147,Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Chefe de Divisão,DIDOC/CSV/PROADI
148,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
149,Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
150,Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Diretor,FACFAN
151,Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
152,Marlon Daltro Tosta,03XXXXXXX57,Tec de Tecnologia da Informacao,Chefe de Divisão,DIGIS/CGI/AGETIC
153,Marlos da Silva Pereira,01XXXXXXX41,Administrador,Chefe de Divisão,DIPG/CAP/PROGEP
154,Marta Costa Beck,50XXXXXXX91,Professor do Magisterio Superior,Chefe de Coordenadoria,CDPI/PROAES
155,Matheus do Carmo Costa,04XXXXXXX00,Tecnico em Edificacoes,Chefe de Divisão,DIMAP/CMT/PROADI
156,Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Chefe de Coordenadoria,CGS/AGETIC
157,Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
158,Milton de Alcantara,23XXXXXXX91,Vigilante,Chefe de Divisão,DIPRO/CSV/PROADI
159,Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Chefe de Divisão,DIAAF/CDPI/PROAES
160,Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
161,Nalvo Franco de Almeida Junior,36XXXXXXX68,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
162,Nara Rejane Santos Pereira,37XXXXXXX72,Professor do Magisterio Superior,Coordenador,COCL/FAODO
163,Nathan Aratani,08XXXXXXX30,Professor do Magisterio Superior,Coordenador,INISA
164,Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Chefe de Divisão,DICE/CAA/PROGRAD
165,Nilton Conde Torres,50XXXXXXX87,Continuo,Chefe de Coordenadoria,CMT/PROADI
166,Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Chefe de Divisão,DIRD/GAB
167,Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
168,Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECEP/PROPP
169,Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
170,Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Chefe de Coordenadoria,CCO/PROADI
171,Patricia Sandalo Pereira,55XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INMA
172,Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Chefe de Divisão,DIOPE/CMT/PROADI
173,Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Chefe de Coordenadoria,CPO/PROADI
174,Paulo Rogerio da Silva,69XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
175,Priscila Balderrama,33XXXXXXX31,Professor do Magisterio Superior,Coordenador,COEI/CPTL
176,Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Chefe de Divisão,DICC/CGO/PROPLAN
177,Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SECAD/INFI
178,Rafaella de Souza Gabriel,01XXXXXXX35,Assistente em Administração,Chefe de Divisão,DICOC/CCO/PROADI
179,Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Chefe de Divisão,DIINT/CDPI/PROAES
180,Ramon Jose Correa Luciano de Mello,30XXXXXXX44,Professor do Magisterio Superior,Coordenador,COAC/INBIO
181,Raphael de Souza Herculano,01XXXXXXX44,Tecnico em Eletrotecnica,Chefe de Divisão,DIMER/CMT/PROADI
182,Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Chefe de Divisão,DIPOR/CPO/PROADI
183,Reinaldo da Silva Borges,02XXXXXXX55,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
184,Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
185,Ricardo Marcelino Santana,69XXXXXXX87,Procurador Federal,Procurador Chefe,PROJUR/RTR
186,Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,EMAJ/CPAN
187,Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Chefe de Divisão,DIAEX/CEX/PROECE
188,Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
189,Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Chefe de Divisão,DINIC/CPQ/PROPP
190,Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Chefe de Divisão,DIASE/CAE/PROAES
191,Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
192,Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIEO/CFC/PROPLAN
193,Rosalia Azambuja,02XXXXXXX45,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPEC/CDA/PROGRAD
194,Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Diretor,AGECOM/RTR
195,Ruy Alberto Caetano Correa Filho,29XXXXXXX87,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
196,Sabina Avelar Koga,16XXXXXXX04,Administrador,Chefe de Gabinete,GAB/RTR
197,Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
198,Sandro dos Santos Trindade,79XXXXXXX49,Assistente em Administração,Coordenador,COAC/FAMED
199,Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Coordenador,COAC/FADIR
200,Sarita de Mendonca Bacciotti,83XXXXXXX72,Professor do Magisterio Superior,Chefe de Divisão,DIGES/CCE/PROECE
201,Saulo Gomes Moreira,22XXXXXXX05,Professor do Magisterio Superior,Diretor,AGINOVA/RTR
202,Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Chefe de Divisão,DIGCOC/CCL/PROADI
203,Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Chefe de Divisão,DIGERP/CCL/PROADI
204,Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
205,Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPSS/CPG/PROPP
206,Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Coordenador,COEI/INISA
207,Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Coordenador,COAC/INFI
208,Tathiely Silva de Almeida,01XXXXXXX38,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGA/CAA/PROGRAD
209,Tchoya Gardenal Fina do Nascimento,13XXXXXXX50,Professor do Magisterio Superior,Coordenador,EMAJ/FADIR
210,Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
211,Uldosvaldo Rodrigues Gondim,42XXXXXXX20,Assistente em Administração,Chefe de Divisão,DILIS/CPO/PROADI
212,Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
213,Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
214,Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
215,Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
216,Vera Lucia Penzo Fernandes,66XXXXXXX20,Professor do Magisterio Superior,Diretor,FAALC
217,Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
218,Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
219,Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
220,Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Chefe de Divisão,DIPT/CBI/PROGRAD
221,Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
