﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
47,Carlos Augusto de Almeida Silva,80XXXXXXX49,Administrador,Chefe de Coordenadoria,CSV/PROADI
48,Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Chefe de Divisão,DIDS/CGS/AGETIC
49,Carlos Roberto da Silva Conde,48XXXXXXX72,Aux em Administração,Coordenador Administrativo,COAD/FAMEZ
50,Carmem Borges Ortega,47XXXXXXX68,Contador,Pró-Reitor,GAB/PROGEP
51,Carolina Nantes,00XXXXXXX60,Administrador,Chefe de Divisão,DIRIN/AGINOVA
52,Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Chefe de Coordenadoria,CEE/PROECE
53,Celia Eliane de Lara da Silva,02XXXXXXX29,Assistente em Administração,Secretario (com autoridade),SAP/CPNV
54,Celmo Ferreira de Araujo,44XXXXXXX49,Auxiliar de Agropecuaria,Coordenador,COFE/FAMEZ
55,Celso Green,10XXXXXXX15,Administrador,Coordenador Administrativo,COAD/INMA
56,Cibelle Renata Caimar Olarte,01XXXXXXX06,Assistente em Administração,Chefe de Divisão,DIEDU/SECOM/RTR
57,Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Diretor,CPPP
58,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
59,Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Chefe de Divisão,DIAV/CPI/PROPLAN
60,Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
61,Claudia Regina de Souza Nogueira,95XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SAP/COAC/CPAQ
62,Claudio Pereira Ramos,04XXXXXXX62,Assistente em Administração,Secretario (com autoridade),SAP/CPCX
63,Cleo Adriano da Silva,93XXXXXXX00,Administrador,Coordenador Administrativo,COAD/ESAN
64,Climbie Ferreira Hall,00XXXXXXX10,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
65,Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Chefe de Divisão,DICR/CFC/PROPLAN
66,Cristiane de Paula Camargo Gravena,27XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIAL/CFC/PROPLAN
67,Cristiane Duarte Cardoso,29XXXXXXX78,Assistente em Administração,Chefe de Seção,SEGEB/DIAEX/CEX/PROECE
68,Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Secretario (com autoridade),SEDFOR/RTR
69,Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Chefe de Divisão,DIDC/CBI/PROGRAD
70,Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Chefe de Divisão,DIEAD/SEDFOR/RTR
71,Daline Moina Matsunaka Dutra,01XXXXXXX21,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
72,Dalva Mirian Coura Aveiro,68XXXXXXX20,Tecnico de Laboratorio Area,Chefe de Seção,SEISC/DIAEX/CEX/PROECE
73,Daniele Nassaro Angelo,31XXXXXXX89,Assistente em Administração,Assistente (autoridade),SECAC/FAODO
74,Daniel Fernando Figueiredo Spengler,96XXXXXXX04,Bibliotecario-documentalista,Chefe de Seção,CPCS
75,Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
76,Danielle Santiago Nepomuceno de Souza,02XXXXXXX33,Assistente em Administração,Secretario (com autoridade),SAP/COAC/FACH
77,Danielle Silveira da Cunha,00XXXXXXX07,Psicologo-area,Chefe de Seção,SEACE/DIAAF/CDPI/PROAES
78,Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Assistente (autoridade),SECAC/COAC/CPTL
79,Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
80,Danilo de Oliveira Cezar,01XXXXXXX12,Analista de Tec da Informação,Chefe de Coordenadoria,CGI/AGETIC
81,Danilo Vegini de Matos,01XXXXXXX46,Assistente em Administração,Secretario (com autoridade),SAP/COAC/FACFAN
82,Debora Resstel Ribeiro,29XXXXXXX27,Arquivista,Chefe de Seção,SEARQ/DIDOC/CSV/PROADI
83,Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
84,Diego Almeida Oliveira,01XXXXXXX36,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
85,Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
86,Doroteia de Fatima Bozano,10XXXXXXX50,Professor do Magisterio Superior,Diretor de Instituto,INFI
87,Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Chefe de Divisão,DINOV/SEDFOR/RTR
88,Duilio Rodrigues Porto Junior,01XXXXXXX39,Engenheiro-area,Chefe de Divisão,DIFRE/CPO/PROADI
89,Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
90,Edilson Morais de Araujo,63XXXXXXX91,Tecnico de Laboratorio Area,Chefe de Seção,SEPT/COCL/FAODO
91,Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIRES/CPG/PROPP
92,Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Coordenador,COAC/CPAN
93,Edivaldo Jose de Araujo Filho,95XXXXXXX87,Assistente em Administração,Assistente (autoridade),SECAC/COAC/CPAQ
94,Edna Ayako Hoshino,59XXXXXXX34,Professor do Magisterio Superior,Coordenador,COAC/FACOM
95,Eduardo Ramirez Meza,42XXXXXXX91,Assistente em Administração,Chefe de Divisão,DIPEX/CEX/PROECE
96,Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Chefe de Divisão,DIPAR/CCE/PROECE
97,Edvair Alves Ferreira,75XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIAS/CAS/PROGEP
98,Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Chefe de Divisão,DIGRT/CGI/AGETIC
99,Elaine Claudia de Arruda Soares Moraes,60XXXXXXX53,Bibliotecario-documentalista,Chefe de Seção,SEBB/CPPP
100,Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
101,Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
102,Eliene Dias de Oliveira,03XXXXXXX37,Professor do Magisterio Superior,Diretor,CPCX
103,Ellen de Oliveira Dias,04XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SAP/CPPP
104,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
105,Ercilia Mendes Ferreira,46XXXXXXX72,Assistente em Administração,Chefe de Seção,SEBB/CPAQ
106,Eunice das Neves Pereira de Almeida,14XXXXXXX78,Contador,Secretario (com autoridade),SAP/COAC/CPAN
107,Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Chefe de Seção,SEPJ/CPTL
108,Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
109,Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Chefe de Divisão,DIFIP/CGM/PROADI
110,Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
111,Fabio Gomes da Silva,00XXXXXXX40,Assistente em Administração,Chefe de Divisão,DIPAS/CAS/PROGEP
112,Fabiola Cristina de Freitas,85XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SAP/CPAR
113,Fabricia Teixeira Sanches,89XXXXXXX34,Administrador,Coordenador Administrativo,COAD/INBIO
114,Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
115,Fabricio Diamante Gouveia,18XXXXXXX13,Assistente em Administração,Chefe de Divisão,DIPS/CAA/PROGRAD
116,Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Chefe de Divisão,DIDA/CDR/PROGEP
117,Fernanda Mansilha da Silva Theodoro,94XXXXXXX15,Assistente em Administração,Chefe de Divisão,DIFOP/AGINOVA
118,Fernanda Santos,03XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/CPCX
119,Fernanda Zanoni Consolo,88XXXXXXX00,Professor do Magisterio Superior,Chefe de Seção,SENU/FACFAN
120,Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
121,Fernando Pierette Ferrari,06XXXXXXX99,Professor do Magisterio Superior,Coordenador,COEI/INISA
122,Flavio Celestino de Oliveira,95XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
123,Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Chefe de Divisão,DITRA/CSV/PROADI
124,Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Chefe de Divisão,DIFI/CFC/PROPLAN
125,Gabriel Cavalcante Roman,05XXXXXXX05,Assistente em Administração,Chefe de Seção,SEAA/DIASE/CAE/PROAES
126,Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
127,Gean Cunha Borges Goncalves,02XXXXXXX70,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAALC
128,Geni Ester Boschetti da Silva,03XXXXXXX36,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIPEC/CDA/PROGRAD
129,Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
130,Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Chefe de Coordenadoria,CDR/PROGEP
131,Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
132,Gislaine Maria dos Santos Cordeiro,33XXXXXXX74,Assistente em Administração,Assistente (autoridade),SECAC/COAC/ESAN
133,Gislene Walter da Silva,04XXXXXXX77,Assistente em Administração,Chefe de Coordenadoria,CAP/PROGEP
134,Giullianne Briltes Otero,04XXXXXXX42,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FACFAN
135,Glaucia Reboucas Bryk,93XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/CPPP
136,Glauder Guilherme Hall,42XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEC/GAB/PROGEP
137,Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
138,Guilherme Souza Castro,99XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIPITT/AGINOVA
139,Gustavo Graciolli,70XXXXXXX59,Professor do Magisterio Superior,Chefe (autoridade),COZOO-UT/INBIO
140,Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Chefe de Divisão,DIURB/CSV/PROADI
141,Harildo Escolastico da Silva,10XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIAX/CGM/PROADI
142,Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CDA/PROGRAD
143,Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
144,Hideobrando Viana Saito,04XXXXXXX88,Assistente em Administração,Chefe de Seção,SEINT/DIAI/CBI/PROGRAD
145,Homero Scapinelli,20XXXXXXX10,Administrador,Chefe de Coordenadoria,CPI/PROPLAN
146,Humberto Moreno Tacca,93XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIPPE/CPQ/PROPP
147,Inez Ricarte de Souza,16XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIORC/GAB
148,Isaura Regina Castelo Branco,29XXXXXXX49,Assistente em Administração,Chefe de Seção,SEAFI/DIAAF/CDPI/PROAES
149,Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIEVE/CCE/PROECE
150,Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
151,Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
152,Jacqueline Marques da Silva Gondim,01XXXXXXX58,Pedagogo-area,Secretario (com autoridade),SAP/COAC/FAMED
153,Jacy Eliza de Toledo,80XXXXXXX15,Assistente em Administração,Chefe de Divisão,DIRS/CDR/PROGEP
154,Jardel Pauber Matos e Silva,00XXXXXXX16,Assistente em Administração,Chefe de Divisão,DIEAI/AGINOVA
155,Jaziel Vasconcelos Dorneles,01XXXXXXX07,Bibliotecario-documentalista,Chefe de Divisão,DIPT/CBI/PROGRAD
156,Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Chefe de Divisão,DINS/CPI/PROPLAN
157,Jhennyfer Moura da Costa,02XXXXXXX64,Assistente em Administração,Secretario (com autoridade),SEC/GAB/PROPP
158,Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Chefe de Divisão,DIPM/CGM/PROADI
159,Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Chefe de Coordenadoria,CEX/PROECE
160,Joao Gabriel Hiran de Souza,00XXXXXXX90,Assistente em Administração,Chefe de Seção,SEEX/DICO/CGM/PROADI
161,Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Assistente (autoridade),SECAC/CPNV
162,Jodeylson Islony de Lima Sobrinho,03XXXXXXX17,Assistente Social,Secretario (com autoridade),SECAE/CPPP
163,Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
164,Jose Alfredo de Melo,11XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
165,Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
166,Junior Vagner Pereira da Silva,81XXXXXXX00,Professor do Magisterio Superior,Chefe de Coordenadoria,CCE/PROECE
167,Juracy Fagundes Maciel,43XXXXXXX72,Bibliotecario-documentalista,Chefe de Seção,SEBB/CPNV
168,Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FAODO
169,Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
170,Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Chefe da Auditoria Interna,AUD/COUN
171,Larissa Marques de Souza,01XXXXXXX77,Assistente em Administração,Secretario (com autoridade),SEC/GAB/PROAES
172,Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/CPAN
173,Leandro Gustavo Albertao dos Santos,20XXXXXXX95,Bibliotecario-documentalista,Chefe de Divisão,DIAI/CBI/PROGRAD
174,Leandro Rocha,38XXXXXXX03,Tecnico em Assuntos Educacionais,Assistente (autoridade),SECAC/COAC/FACOM
175,Leandro Saito Kawakita,03XXXXXXX12,Assistente em Administração,Chefe de Seção,SEBB/CPAR
176,Leandro Sauer,39XXXXXXX87,Professor do Magisterio Superior,Chefe de Coordenadoria,CAE/PROAES
177,Leudir Rogoschi,02XXXXXXX57,Assistente em Administração,Chefe de Divisão,DICQ/CDR/PROGEP
178,Lincoln Carlos Silva de Oliveira,46XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INQUI
179,Lourdes Benedita Tomicha de Mello,05XXXXXXX47,Aux em Administração,Secretario (com autoridade),SECAE/CPAN
180,Luana Moura Pinto,11XXXXXXX52,Arquivista,Chefe de Seção,SEAF/DIRM/CAP/PROGEP
181,Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor de Instituto,INISA
182,Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
183,Luciano Lucio Bezerra Farias,02XXXXXXX79,Aux em Administração,Assistente (autoridade),SECAC/CPNA
184,Luis Fernando Galvao,15XXXXXXX46,Professor do Magisterio Superior,Chefe de Seção,SEPS/CPAN
185,Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
186,Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
187,Maicon Guilland Veiga,09XXXXXXX39,Tecnico em Assuntos Educacionais,Assistente (autoridade),SECAC/COAC/INISA
188,Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Chefe de Divisão,DIPVG/SECOM/RTR
189,Mara Silvia de Araujo,45XXXXXXX49,Aux em Administração,Secretario (com autoridade),SAP/COAC/CPTL
190,Marcela Elisa Bertin,11XXXXXXX36,Assistente em Administração,Chefe de Divisão,DIALI/CAE/PROAES
191,Marcela Tavares de Freitas Lima,00XXXXXXX99,Bibliotecario-documentalista,Chefe de Seção,SEBB/CPAN
192,Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
193,Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
194,Marcia Maria dos Santos Bortolocci Espejo,01XXXXXXX82,Professor do Magisterio Superior,Chefe de Coordenadoria,CPG/PROPP
195,Marcio de Aquino,69XXXXXXX63,Contador,Chefe de Coordenadoria,CGM/PROADI
196,Marco Antonio de Oliveira Mattos,01XXXXXXX02,Assistente em Administração,Diretor,AGINOVA/RTR
197,Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Chefe de Coordenadoria,CGO/PROPLAN
198,Marcos Antonio da Silva Pereira,80XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SAP/COAC/FAALC
199,Marcos Zambeli da Silva,60XXXXXXX34,Contador,Chefe de Divisão,DICON/CFC/PROPLAN
200,Maria Ana Farinaccio,05XXXXXXX55,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPAN
201,Maria Auxiliadora Vieira Dias Rodrigues,49XXXXXXX04,Psicologo-area,Secretario (com autoridade),SECAE/COAC/CPTL
202,Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
203,Maria de Lourdes Garcia,20XXXXXXX25,Aux em Administração,Chefe de Divisão,DIGP/CGS/AGETIC
204,Maria do Socorro Pereira Soares Rodrigues do Carmo,07XXXXXXX30,Bibliotecario-documentalista,Chefe de Seção,SEBB/CPTL
205,Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Chefe de Divisão,DIDOC/CSV/PROADI
206,Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
207,Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
208,Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Diretor,FACFAN
209,Maria Rita Marques,03XXXXXXX05,Professor do Magisterio Superior,Chefe (autoridade),MICOTECA-UT/INBIO
210,Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
211,Mariuciy Menezes de Arruda Gomes,00XXXXXXX97,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SAP/COAC/INBIO
212,Marlon Daltro Tosta,03XXXXXXX57,Tec de Tecnologia da Informacao,Chefe de Divisão,DIGIS/CGI/AGETIC
213,Marlon Perdomo de Souza,02XXXXXXX96,Arquiteto E Urbanista,Chefe de Coordenadoria,CPO/PROADI
214,Marlos da Silva Pereira,01XXXXXXX41,Administrador,Chefe de Divisão,DIPG/CAP/PROGEP
215,Marta Banducci Rahe,69XXXXXXX87,Professor do Magisterio Superior,Chefe de Seção,SELIN/FAALC
216,Marta Costa Beck,50XXXXXXX91,Professor do Magisterio Superior,Chefe de Coordenadoria,CDPI/PROAES
217,Mary Celina Ferreira Dias,05XXXXXXX32,Bibliotecario-documentalista,Chefe de Seção,SEBB/CPNA
218,Matheus do Carmo Costa,04XXXXXXX00,Tecnico em Edificacoes,Chefe de Divisão,DIMAP/CMT/PROADI
219,Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Chefe de Coordenadoria,CGS/AGETIC
220,Mayara de Souza Rodrigues,02XXXXXXX06,Farmaceutico Bioquimico,Chefe de Divisão,DICL/FAMEZ
221,Milena Missiano Comeron Ribeiro,02XXXXXXX12,Assistente em Administração,Assistente (autoridade),SECAC/COAC/INBIO
222,Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
223,Milton de Alcantara,23XXXXXXX91,Vigilante,Chefe de Divisão,DIPRO/CSV/PROADI
224,Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Chefe de Divisão,DIAAF/CDPI/PROAES
225,Mislandi Ester da Silva,00XXXXXXX38,Assistente em Administração,Secretario (com autoridade),SAP/INQUI
226,Nalvo Franco de Almeida Junior,36XXXXXXX68,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
227,Nara Rejane Santos Pereira,37XXXXXXX72,Professor do Magisterio Superior,Coordenador,COCL/FAODO
228,Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Chefe de Divisão,DICE/CAA/PROGRAD
229,Nilton Conde Torres,50XXXXXXX87,Continuo,Chefe de Coordenadoria,CMT/PROADI
230,Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Chefe de Divisão,DIRD/GAB/RTR
231,Nilzete Silveira Lima Coelho,39XXXXXXX00,Tecnico em Contabilidade,Chefe de Seção,SEACP/DIFIP/CGM/PROADI
232,Odair Santo Gossler,63XXXXXXX53,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECAE/CPNA
233,Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
234,Olivio Zorge Neto,01XXXXXXX57,Assistente em Administração,Chefe de Seção,SEAC/DICO/CGM/PROADI
