ano,semestre,unidade,curso,qtd_ingressos
2010,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,54
2010,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,83
2010,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,35
2010,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,44
2010,1,CPTL,DIREITO - BACHARELADO,58
2010,1,CPTL,ENFERMAGEM - BACHARELADO,47
2010,1,CPTL,GEOGRAFIA - LICENCIATURA,34
2010,1,CPTL,HISTÓRIA - LICENCIATURA,22
2010,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,7
2010,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,1
2010,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,26
2010,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,25
2010,1,CPTL,MATEMÁTICA - LICENCIATURA,38
2010,1,CPTL,PEDAGOGIA - LICENCIATURA,32
2010,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,50
2010,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,15
2010,1,ESAN,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,5
2010,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,7
2010,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,1
2010,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,2
2010,1,FAALC,COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO,2
2010,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,1
2010,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,3
2010,1,FACH,FILOSOFIA - LICENCIATURA,1
2010,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,70
2010,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,60
2010,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,69
2010,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM REDES DE COMPUTADORES,53
2010,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,6
2010,1,FADIR,DIREITO - BACHARELADO,70
2010,1,FAED,PEDAGOGIA - LICENCIATURA,1
2010,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,41
2010,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,13
2010,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,39
2010,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,40
2010,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,39
2010,1,FAMED,MEDICINA - BACHARELADO,63
2010,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,40
2010,1,FAMEZ,ZOOTECNIA - BACHARELADO,47
2010,1,FAODO,ODONTOLOGIA - BACHARELADO,45
2010,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,2
2010,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,1
2010,1,INFI,FÍSICA - BACHARELADO,4
2010,1,INFI,FÍSICA - LICENCIATURA,11
2010,1,INISA,FISIOTERAPIA - BACHARELADO,3
2010,1,INMA,MATEMÁTICA - LICENCIATURA,46
2010,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,8
2010,1,INQUI,QUÍMICA - LICENCIATURA,18
2010,1,UFMS,ALUNO ESPECIAL,41
2010,2,CCET,ELETROTÉCNICA INDUSTRIAL - TECNOLÓGICO,23
2010,2,CCHS,FILOSOFIA - LICENCIATURA,5
2010,2,CCHS,HISTÓRIA - LICENCIATURA,60
2010,2,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,24
2010,2,CCHS,PSICOLOGIA - BACHARELADO,53
2010,2,CED,MATEMÁTICA - LICENCIATURA,1
2010,2,CPAN,DIREITO - BACHARELADO,2
2010,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,50
2010,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,37
2010,2,CPAQ,GEOGRAFIA - BACHARELADO,14
2010,2,CPAQ,HISTÓRIA - LICENCIATURA,5
2010,2,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,3
2010,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,42
2010,2,CPAR,MATEMÁTICA - LICENCIATURA,11
2010,2,CPAR,PSICOLOGIA  - BACHARELADO,18
2010,2,CPBO,TURISMO E MEIO AMBIENTE - BACHARELADO,8
2010,2,CPCS,AGRONOMIA - BACHARELADO,55
2010,2,CPCX,HISTÓRIA - LICENCIATURA,6
2010,2,CPCX,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,13
2010,2,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,12
2010,2,CPNA,ADMINISTRAÇÃO - BACHARELADO,11
2010,2,CPNA,HISTÓRIA - LICENCIATURA,9
2010,2,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,10
2010,2,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,10
2010,2,CPPP,MATEMÁTICA - LICENCIATURA,12
2010,2,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,2
2010,2,CPTL,DIREITO - BACHARELADO,49
2010,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,47
2010,2,CPTL,GEOGRAFIA - BACHARELADO,16
2010,2,CPTL,GEOGRAFIA - LICENCIATURA,5
2010,2,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,3
2010,2,CPTL,MATEMÁTICA - LICENCIATURA,13
2010,2,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,2
2010,2,FACH,HISTÓRIA - LICENCIATURA,2
2010,2,FACH,PSICOLOGIA - BACHARELADO,5
2010,2,FADIR,DIREITO - BACHARELADO,69
2010,2,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,5
2010,2,UFMS,ALUNO ESPECIAL,17
2011,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,54
2011,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,35
2011,1,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,38
2011,1,CCBS,ENFERMAGEM - BACHARELADO,49
2011,1,CCBS,FARMÁCIA - BACHARELADO,54
2011,1,CCBS,FISIOTERAPIA - BACHARELADO,47
2011,1,CCBS,NUTRIÇÃO - BACHARELADO,40
2011,1,CCET,ARQUITETURA E URBANISMO - BACHARELADO,51
2011,1,CCET,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,40
2011,1,CCET,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,39
2011,1,CCET,ELETROTÉCNICA INDUSTRIAL - TECNOLÓGICO,48
2011,1,CCET,ENGENHARIA AMBIENTAL - BACHARELADO,48
2011,1,CCET,ENGENHARIA CIVIL - BACHARELADO,98
2011,1,CCET,ENGENHARIA DE PRODUÇÃO - BACHARELADO,59
2011,1,CCET,ENGENHARIA ELÉTRICA - BACHARELADO,59
2011,1,CCET,FÍSICA - BACHARELADO,27
2011,1,CCET,FÍSICA - LICENCIATURA,25
2011,1,CCET,GEOGRAFIA - BACHARELADO,40
2011,1,CCET,MATEMÁTICA - LICENCIATURA,55
2011,1,CCET,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,30
2011,1,CCET,QUÍMICA - LICENCIATURA,37
2011,1,CCHS,ADMINISTRAÇÃO - BACHARELADO,130
2011,1,CCHS,ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS,16
2011,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,8
2011,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,19
2011,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,61
2011,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,48
2011,1,CCHS,COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO,55
2011,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,40
2011,1,CCHS,FILOSOFIA - LICENCIATURA,60
2011,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,42
2011,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,41
2011,1,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,20
2011,1,CCHS,PEDAGOGIA - LICENCIATURA,50
2011,1,CCHS,PROCESSOS GERENCIAIS - TECNOLÓGICO,59
2011,1,CCHS,PSICOLOGIA - BACHARELADO,1
2011,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,56
2011,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,38
2011,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,62
2011,1,CPAN,DIREITO - BACHARELADO,53
2011,1,CPAN,GEOGRAFIA - LICENCIATURA,36
2011,1,CPAN,HISTÓRIA - LICENCIATURA,36
2011,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,6
2011,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,10
2011,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,32
2011,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,21
2011,1,CPAN,MATEMÁTICA - LICENCIATURA,39
2011,1,CPAN,PEDAGOGIA - LICENCIATURA,52
2011,1,CPAN,PSICOLOGIA - BACHARELADO,45
2011,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,51
2011,1,CPAQ,ADMINISTRAÇÃO - BACHARELADO,1
2011,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,45
2011,1,CPAQ,GEOGRAFIA - LICENCIATURA,46
2011,1,CPAQ,HISTÓRIA - LICENCIATURA,43
2011,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,11
2011,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,5
2011,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,6
2011,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,22
2011,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,25
2011,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,19
2011,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA,119
2011,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM CIÊNCIAS DA NATUREZA E EDUCAÇÃO INTERCULTURAL,16
2011,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA - HABILITAÇÃO EM CIÊNCIAS SOCIAIS E EDUCAÇÃO INTERCULTURAL,25
2011,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM LINGUAGENS E EDUCAÇÃO INTERCULTURAL,38
2011,1,CPAQ,LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM MATEMÁTICA E EDUCAÇÃO INTERCULTURAL,23
2011,1,CPAQ,MATEMÁTICA - LICENCIATURA,41
2011,1,CPAQ,PEDAGOGIA - LICENCIATURA,49
2011,1,CPAQ,TURISMO - BACHARELADO,31
2011,1,CPAR,MATEMÁTICA - LICENCIATURA,39
2011,1,CPCS,AGRONOMIA - BACHARELADO,51
2011,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,49
2011,1,CPCX,ENFERMAGEM - BACHARELADO,54
2011,1,CPCX,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,1
2011,1,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,1
2011,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,94
2011,1,CPNA,HISTÓRIA - LICENCIATURA,50
2011,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,63
2011,1,CPNV,PEDAGOGIA - LICENCIATURA,66
2011,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,29
2011,1,CPPP,MATEMÁTICA - LICENCIATURA,40
2011,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,54
2011,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,59
2011,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,38
2011,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,42
2011,1,CPTL,DIREITO - BACHARELADO,68
2011,1,CPTL,ENFERMAGEM - BACHARELADO,37
2011,1,CPTL,GEOGRAFIA - LICENCIATURA,44
2011,1,CPTL,HISTÓRIA - LICENCIATURA,46
2011,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,4
2011,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,1
2011,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,32
2011,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,24
2011,1,CPTL,MATEMÁTICA - LICENCIATURA,58
2011,1,CPTL,PEDAGOGIA - LICENCIATURA,41
2011,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,50
2011,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,36
2011,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,1
2011,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,2
2011,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,2
2011,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,1
2011,1,FAALC,COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO,1
2011,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,1
2011,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,3
2011,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,1
2011,1,FAALC,MÚSICA - LICENCIATURA,1
2011,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,2
2011,1,FACFAN,FARMÁCIA - BACHARELADO,4
2011,1,FACFAN,NUTRIÇÃO - BACHARELADO,1
2011,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,3
2011,1,FACH,FILOSOFIA - LICENCIATURA,4
2011,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,70
2011,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,65
2011,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,69
2011,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM REDES DE COMPUTADORES,74
2011,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,47
2011,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,5
2011,1,FADIR,DIREITO - BACHARELADO,78
2011,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,4
2011,1,FAED,PEDAGOGIA - LICENCIATURA,4
2011,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,45
2011,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,12
2011,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,17
2011,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,9
2011,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,32
2011,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,77
2011,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,46
2011,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,37
2011,1,FAENG,GEOGRAFIA - BACHARELADO,28
2011,1,FAMED,MEDICINA - BACHARELADO,61
2011,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,52
2011,1,FAMEZ,ZOOTECNIA - BACHARELADO,44
2011,1,FAODO,ODONTOLOGIA - BACHARELADO,52
2011,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,4
2011,1,INFI,FÍSICA - BACHARELADO,11
2011,1,INFI,FÍSICA - LICENCIATURA,10
2011,1,INISA,ENFERMAGEM - BACHARELADO,3
2011,1,INISA,FISIOTERAPIA - BACHARELADO,8
2011,1,INMA,MATEMÁTICA - LICENCIATURA,22
2011,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,18
2011,1,INQUI,QUÍMICA - LICENCIATURA,20
2011,1,UFMS,ALUNO ESPECIAL,67
2011,2,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,1
2011,2,CCBS,NUTRIÇÃO - BACHARELADO,1
2011,2,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,1
2011,2,CCHS,HISTÓRIA - LICENCIATURA,64
2011,2,CCHS,PEDAGOGIA - LICENCIATURA,1
2011,2,CCHS,PSICOLOGIA - BACHARELADO,51
2011,2,CPAN,DIREITO - BACHARELADO,1
2011,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,51
2011,2,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,1
2011,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,50
2011,2,CPAQ,GEOGRAFIA - BACHARELADO,20
2011,2,CPAQ,HISTÓRIA - LICENCIATURA,1
2011,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,45
2011,2,CPAR,PSICOLOGIA  - BACHARELADO,36
2011,2,CPCX,ENFERMAGEM - BACHARELADO,1
2011,2,CPCX,HISTÓRIA - LICENCIATURA,39
2011,2,CPCX,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,41
2011,2,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,44
2011,2,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,8
2011,2,CPTL,DIREITO - BACHARELADO,55
2011,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,52
2011,2,CPTL,GEOGRAFIA - BACHARELADO,15
2011,2,CPTL,GEOGRAFIA - LICENCIATURA,1
2011,2,CPTL,HISTÓRIA - LICENCIATURA,1
2011,2,FACH,HISTÓRIA - LICENCIATURA,9
2011,2,FACH,PSICOLOGIA - BACHARELADO,10
2011,2,FADIR,DIREITO - BACHARELADO,71
2011,2,FAMED,MEDICINA - BACHARELADO,1
2011,2,UFMS,ALUNO ESPECIAL,105
2012,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,57
2012,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,177
2012,1,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,35
2012,1,CCBS,ENFERMAGEM - BACHARELADO,55
2012,1,CCBS,FARMÁCIA - BACHARELADO,65
2012,1,CCBS,FISIOTERAPIA - BACHARELADO,57
2012,1,CCBS,NUTRIÇÃO - BACHARELADO,48
2012,1,CCET,ARQUITETURA E URBANISMO - BACHARELADO,48
2012,1,CCET,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,46
2012,1,CCET,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,43
2012,1,CCET,ELETROTÉCNICA INDUSTRIAL - TECNOLÓGICO,48
2012,1,CCET,ENGENHARIA AMBIENTAL - BACHARELADO,61
2012,1,CCET,ENGENHARIA CIVIL - BACHARELADO,51
2012,1,CCET,ENGENHARIA DE PRODUÇÃO - BACHARELADO,60
2012,1,CCET,ENGENHARIA ELÉTRICA - BACHARELADO,64
2012,1,CCET,FÍSICA - BACHARELADO,20
2012,1,CCET,FÍSICA - LICENCIATURA,25
2012,1,CCET,GEOGRAFIA - BACHARELADO,40
2012,1,CCET,MATEMÁTICA - LICENCIATURA,54
2012,1,CCET,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,23
2012,1,CCET,QUÍMICA - LICENCIATURA,44
2012,1,CCHS,ADMINISTRAÇÃO - BACHARELADO,161
2012,1,CCHS,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,1
2012,1,CCHS,ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS,14
2012,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,16
2012,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,29
2012,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,61
2012,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,50
